Race Name,Race Date,Category Name,Place,Total Racers,Points
Labor Day Cyclocross Championships,2012-09-3,JrGril 1012,3,3,,
MFG #1:  Kick-Off Cross,2012-09-9,JR. GIRLS - GRADES 6-7,7,7,664.23673407785,
SCX #1 - Steilacoom,2012-09-16,Junior Girls 1012,3,5,,
MFG #2:  Lake Sammamish GP,2012-09-23,JR. GIRLS - GRADES 6-7,4,6,600,
SCX#2 - Arlington,2012-09-30,Junior Girls 1012,3,6,620.97101721591,
MFG #3:  Starcrossed,2012-10-6,JR. GIRLS - GRADES 6-7,3,4,,
SCX #3 - Silver Lake,2012-10-14,Junior Girls 1012,3,6,622.21183670389,
SCX #5 - Enumclaw,2012-11-4,Junior Girls 1012,2,5,,
SCX #6 Steilacoom,2012-11-18,Junior Girls 1012,3,4,,
SCX #7: Monroe,2012-11-25,Junior Girls 1012,4,6,638.42744849971,
MFG #1:  Kick-Off Cross,2013-09-8,Junior Girls 2000-2001,3,5,,
SCX #1: McCollum Park,2013-09-22,Junior Girls 10-12,3,7,625.37359089382,
MFG #2:  Lake Sammamish GP,2013-09-29,Junior Girls 2000-2001,4,6,,
SCX #2 - Tall Chief Golf Course,2013-10-13,Junior Girls 10-12,4,6,639.33547934957,
MFG #4:  Magnusson Park,2013-10-20,Junior Girls 2000-2001,3,4,,
SCCA/Starbuck Gran Prix,2013-10-27,Junior Girls 2000-2001,4,4,,
SCX #3: Silver Lake,2013-11-3,Junior Girls 10-12,5,7,667.13329672809,
SCX #4: Sprinkler,2013-11-17,Junior Girls 10-12,5,7,682.91360483402,
WAWCX Cyclocross Festival and Women Celebration Race,2014-08-24,Junior Women 8-13,3,6,621.55654258248,
Cross Revolution #1,2014-09-21,Junior Girls 13-14,2,2,,
Cross Revolution #2,2014-10-12,Junior Girls 13-14,1,1,,
CrosstoberFest @ St. Edwards,2014-10-18,Women Juniors 13-14,3,4,,
Cross Revolution #3,2014-10-26,Junior Girls 13-14,3,3,,
SCCA/Starbucks GP (MFG #5),2014-11-2,Junior Girls 2001-2002,3,4,,
Subaru Woodland Park GP (MFG #6),2014-11-9,Junior Girls 2001-2002,4,7,659.60906007987,
Cross Revolution #4,2014-11-16,Junior Girls 13-14,2,2,,
Cross Revolution #5,2014-11-23,Junior Girls 13-14,1,2,,
Cross Revolution #6,2014-11-30,Junior Girls 13-14,3,3,,
Cross Revolution #1,2015-09-27,Junior Girls 13-14,2,3,,
Cross Revolution #2,2015-10-4,Junior Girls 13-14,1,1,,
Cross Revolution #3,2015-10-11,Junior Girls 13-14,1,2,,
Cross Revolution #5,2015-11-8,Junior Girls 13-14,1,1,,
MFG CX - Lake Sammamish GP,2016-09-11,Jr Girls 2001/2002,2,2,,
