Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Category A Men,1,2790,Scott,Chapin, HRS / Rock Lobster,57:20:00,211669,247.00938689432,220.76890506245,
Category A Men,2,12505,Alex,Work, HRS / Rock Lobster,0:19,285472,241.10896793406,227.69244048464,
Category A Men,3,12578,Don,Myrah, Buy-Cell,2:02,25636,283.91645706639,234.61597590684,
Category A Men,4,12282,Aaron,Kereluk, HRS / Rock Lobster,2:02,,248.25852684793,241.53951132904,
Category A Men,5,12572,Grant,Cutler, Altezza 40,2:03,8454,304.24671396911,248.46304675124,
Category A Men,6,12554,Aron,Bonar, Sycip Racing,2:39,195327,242.7628736703,255.38658217343,
Category A Men,7,18111,Gabriel,Keck, Scott / Ritchey / SRAM,2:39,181890,261.70451556187,262.31011759563,
Category A Men,8,12561,Jason,Rahlwes, Family Cycling Center,3:45,,238.60708749478,269.23365301783,
Category A Men,9,13161,David,Widmark, East Bay Velo Club,3:57,,328.15996226343,276.15718844002,
Category A Men,10,12863,Brian,Vernor, Hunter / Freewheel,4:21,40801,355.78154878567,283.08072386222,
Category A Men,11,25688,Ariel,Lindsley, Yeti,4:30,,220,290.00425928442,
Category A Men,12,12924,Chris,Sallen, HUP United,5:29,,299.89833885239,296.92779470662,
Category A Men,13,25689,Jay,Buenaventur, Third Rail / dfL / EBVC,5:48,,220,303.85133012881,
Category A Men,14,12563,Dean,Poshard, HRS / Rock Lobster,6:38,75094,266.23901273234,310.77486555101,
Category A Men,15,14458,Robert,Meighan, Cal Giant Cycling,6:49,40227,307.99720916959,317.69840097321,
Category A Men,16,13178,Eric,Richter, Giro,0:36,29782,446.02730203336,324.6219363954,
Category A Men,17,12008,Jim,Gentes, Family Cycling Center,5:40,13042,396.86482144023,331.5454718176,
Category A Women,1,25682,Mary-ann,Hunter, Hunter / Freewheel,43:36:00,,,,
Category A Women,2,12645,Janel,Lodge, Blackmarket Racing,0:24,136126,,,
Category A Women,3,13275,Melanie,Dominguez, SCCCC / Bicycle Trip,1:10,,,,
Category B Men,1,13182,Garth,Spencer, Unattached,38:23:00,,354.22062737989,340.00530413565,
Category B Men,2,13116,Abe,Rotstein, Hunter / Freewheel,0:19,286497,403.77027697879,350.85761128062,
Category B Men,3,22258,Nikita,Petrov, UCLA Cycling,1:11,,419.0087688839,361.7099184256,
Category B Men,4,12492,Kea,Hunt, Berkeley Bike Club,1:19,251869,377.23967461608,372.56222557057,
Category B Men,5,23161,Callum,Ingram, Unattached!,1:20,268349,455.1046127421,383.41453271554,
Category B Men,6,25683,Thadeus,Stockham, --,1:37,,400,394.26683986051,
Category B Men,7,12510,Matthew,Triska, Active Athlete,1:42,257229,409.50695693287,405.11914700548,
Category B Men,8,12486,Joshua,Thayer, Hunter / Freewheel,1:53,,409.25971680404,415.97145415046,
Category B Men,9,12821,Chris,Stevens, Godspeed Courier,1:56,149033,433.33445928297,426.82376129543,
Category B Men,10,13111,Doss,Barnes, Fox Racing Shox,2:19,,454.33400456441,437.6760684404,
Category B Men,11,12504,Cisco,Moran, SF Sport & Spine,3:14,185121,437.62986767044,448.52837558537,
Category B Men,12,18926,Eric,Leutzinger, Flying Feet,3:24,,463.37058406842,459.38068273035,
Category B Men,13,13003,Chris,Coffee, Unattached,4:55,,435.39201896462,470.23298987532,
Category B Men,14,16202,Miles,Payton, Another Bike Shop,5:07,217396,446.54602267977,481.08529702029,
Category B Men,15,12436,Jon,Palmer, Butterflies and Puppy Dogs,5:18,,456.7855412921,491.93760416526,
Category B Men,16,12631,Matt,Dunstan, Scotts Valley Cyclesport,8:22,190160,520.01230272636,502.78991131024,
Category B Men,17,18947,Ted,Ketai, Sheila Moon,1:35,,608.13035331153,513.64221845521,
Category B Men,DNF,18144,Oliver,Bellevue, Wrench Science,--,,473.94762822463,524.49452560018,
Category B Men,DNF,12490,Eric,Highlander, Evil Cycling,--,,353.50776234791,524.49452560018,
Category B Men,DNF,12431,Mark,Shaw, Vertical Pandas,--,,369.69809855897,524.49452560018,
Category B Men,DNF,24182,Landall,Proctor, B Sample Racing,--,281642,489.30176582588,524.49452560018,
Category B Women,1,13126,Beth,Welliver, Velo Bella,44:40:00,,,,
Category B Women,2,13128,Lainey,Aldridge, Bicycle Trip,2:08,,,,
Category B Women,3,24168,Courtney,Shipman, Altezza 40,3:17,302140,,,
Category B Women,4,12717,Renee,Beckloff, Roaring Mouse Cycles,7:12,,,,
Category C Men,1,20917,Zach,Rotstein, --,0:00,,553.36764586956,447.21254470665,
Category C Men,2,14473,Doug,Aldrich, SJBC/Sugar CRM,0:00,,479.25,457.02280975023,
Category C Men,3,16187,Denis,Goeury, Peninsula Velo,0:00,,498.39721661171,466.83307479382,
Category C Men,4,25673,Michael,Hartlaub, Team Oakland,0:00,,540,476.6433398374,
Category C Men,5,25674,Joey,Desante, Highway 68 Hillbillies,0:00,,540,486.45360488098,
Category C Men,6,18134,William,Steiger, SCCCC Team Santa Cruz,0:00,,527.21370174573,496.26386992457,
Category C Men,7,12712,David,Gill, --,0:00,157302,461.78925682151,506.07413496815,
Category C Men,8,25675,Jeff,Reed, Unattached,0:00,,540,515.88440001173,
Category C Men,9,140063,Colin,Brown, UCSC Cycling,0:00,271367,490.55222691925,525.69466505532,
Category C Men,10,8630,Gary,Johnson, --,0:00,80892,526.5147902967,535.5049300989,
Category C Men,11,25676,Jon,Moeller, Third Pillar,0:00,,540,545.31519514248,
Category C Men,12,13119,Peter,Jones, SCCCC / Volks Cafe,0:00,,568.33915984675,555.12546018606,
Category C Men,13,13195,Danny,Napolez, MRBT/Don Chapin,0:00,,528.61565163507,564.93572522965,
Category C Men,14,14486,Steve,Yatson, SCCCC Team Santa Cruz,0:00,,613.30330811281,574.74599027323,
Category C Men,15,25677,Andrew,Dyer, --,0:00,,540,584.55625531681,
Category C Men,16,25678,Duane,Messinger, Unattached,0:00,,540,594.3665203604,
Category C Men,17,25679,John,Fowler, John Fowler,0:00,303865,540,604.17678540398,
Category C Men,18,25680,Eric,Jacoby, --,0:00,,540,613.98705044756,
Category C Men,19,25681,Jonathan,Urqnijo, --,0:00,,540,623.79731549115,
Category C Women,1,25695,Samantha,Bell, Shiela Moon,50:37:00,,,,
Category C Women,2,13137,Dede,Cowden, SCCCC Team Santa Cruz,0:46,,,,
Category C Women,3,18110,Jennifer,Lucia, SCCCC Team Santa Cruz,0:50,,,,
Category C Women,4,18974,May,Woo, Sheila Moon,2:37,285704,,,
Category C Women,5,25696,Miss mar,Perez, Velo Bella,@1,,,,
Jr. Men 13/Under,1,13203,Samuel,Cerruti, Cal Giant Cycling,0:00,233607,,,
Jr. Men 13/Under,2,4207,Thomas,Mendoza, Bicycle Trip / SCCCC,0:00,,,,
Jr. Men 18/Under,1,25697,Taylor,Steuart, Bicycle Trip,0:00,,,,
Jr. Men 18/Under,2,24576,Johnny,Mullane, Cal Giant Cycling,0:00,281204,,,
Jr. Men 18/Under,3,25698,Maximili,Nburkhardt, Bicycle Trip,0:00,,,,
Jr. Men 18/Under,4,13268,Andrew,Bolton, Bicycle Trip,0:00,309865,,,
Jr. Men 18/Under,5,25699,Max,Fraser, HRS / Rock Lobster,0:00,,,,
Jr. Men 18/Under,6,13112,Josh,Kaneg, Bicycle Trip,0:00,,,,
Jr. Men 18/Under,7,4203,Raymond,Mendoza, Bicycle Trip / SCCCC,0:00,24025,,,
Jr. Men 18/Under,8,12611,Darik,Thunstrom, SCCCC / Bicycle Trip,0:00,,,,
Jr. Women 18 & Under,1,25670,Maxime,Schimmel, Harbor High School,46:16:00,,,,
Jr. Women 18 & Under,2,13234,Madison,Thompson, --,2:21,,,,
Jr. Women 18 & Under,3,25671,Simone,Williamson, Harbor High School,8:14,,,,
Jr. Women 18 & Under,4,25672,Mutiara,Sjarif, Harbor High School,10:37,,,,
Master Men 35+ A,1,13141,James,Coates, Morgan Stanley/Specialized,42:20:00,7200,227.33575703051,223.67146344878,
Master Men 35+ A,2,25686,Anastasi,Flores, Cal Giant Cycling,0:05,,420,363.39906640222,
Master Men 35+ A,3,12578,Don,Myrah, Buy-Cell,0:08,25636,283.91645706639,242.30181050924,
Master Men 35+ A,4,1723,Henry,Kramer, Cal Giant Cycling,0:08,52268,241.59624989929,251.61698403947,
Master Men 35+ A,5,12532,Brock,Dickie, Buy-Cell,1:05,42222,263.91598755943,260.9321575697,
Master Men 35+ A,6,25687,Bryan,Lopes, Oakley/Ibis,1:25,,420,270.24733109993,
Master Men 35+ A,7,12519,Mark,Howland, Blackmarket Racing,1:27,16935,266.79890489017,279.56250463015,
Master Men 35+ A,8,12528,Eric,Bustos, Cal Giant Cycling,1:49,40678,298.70318355297,288.87767816038,
Master Men 35+ A,9,12708,Cesar,Chavez, Buy-Cell,2:01,6697,290.49475949165,298.19285169061,
Master Men 35+ A,10,12538,John,Kammeyer, Altezza 40,3:16,55662,305.38061202721,307.50802522084,
Master Men 35+ A,11,12860,Tao,Bernardi, --,3:26,3487,342.72182227836,316.82319875107,
Master Men 35+ A,12,13187,Mitchell,Bramlett, Third Pillar,3:41,,327.52907338638,326.1383722813,
Master Men 35+ A,13,14490,Matthew,Carinio, Arts Cyclery.com,3:50,6109,350.36374257687,335.45354581153,
Master Men 35+ A,14,12520,Brij,Lunine, SCCCC / ABS,4:13,21861,416.04245376866,344.76871934176,
Master Men 35+ A,15,12675,Frank,Kalcic, HRS / Rock Lobster,4:52,272461,405.35663338289,354.08389287199,
Master Men 35+ A,16,25686,Anastasi,Flores, Cal Giant Strawberry/Specialized,1:25,,420,363.39906640222,
Master Men 35+ A,17,10844,Tom,Morgan, Ibis Cycles,6:31,,588.19980828708,372.71423993245,
Master Men 35+B,1,12892,Nigel,Walker, dfL,39:12:00,,360.0754594615,322.49988787794,
Master Men 35+B,2,23102,Mark,Acker, OTC,0:25,393731,429.56084635047,329.63747352928,
Master Men 35+B,3,20876,Blake,Von knopka, Team Oakland/Wrench Science,0:45,,354.62371146802,336.77505918062,
Master Men 35+B,4,12683,Courtney,Grossman, HRS / Rock Lobster,0:47,86795,360.16777609884,343.91264483195,
Master Men 35+B,5,18125,Greg,Klingsporn, HUP United,1:31,,417.99166283239,351.05023048329,
Master Men 35+B,6,18126,Angus,Nesbitt, --,1:31,,354.26316356624,358.18781613463,
Master Men 35+B,7,12968,Tom,Taylor, Roaring Mouse Cycles,1:34,129703,442.94173205991,365.32540178597,
Master Men 35+B,8,12621,Scott,Calley, HRS / Rock Lobster,1:40,195999,378.77976089802,372.46298743731,
Master Men 35+B,9,12672,David,Hopkins, SCCCC Team Santa Cruz,1:53,,433.09263080602,379.60057308865,
Master Men 35+B,10,13147,Scott,Schlachter, Team Wrong Way,2:04,31591,430.67319555844,386.73815873999,
Master Men 35+B,11,12685,Sasha,Magee, Sheila Moon,2:14,234216,414.87823109515,393.87574439132,
Master Men 35+B,12,13089,Rodney,Santos, --,2:38,,393.2436963236,401.01333004266,
Master Men 35+B,13,18987,Chad,Rosser, SJBC/Sugar CRM,3:31,286506,346.54345049804,408.150915694,
Master Men 35+B,14,13029,Bo,Barry, Soul Craft,4:02,2741,416.33081966326,415.28850134534,
Master Men 35+B,15,13122,Jason,Cruz, SCCCC / Family Cycling,4:38,302572,553.86867580798,422.42608699668,
Master Men 35+B,16,13057,Paul,Pietryka, Yahoo!,5:28,,462.35157805629,429.56367264802,
Master Men 35+B,17,13241,Michael,Schaller, Sugar CRM / LGBRC,5:42,253585,512.32655074921,436.70125829936,
Master Men 35+B,18,13169,John,Bono, Al Pastor Supreme,5:52,303921,592.00479471616,443.83884395069,
Master Men 35+B,19,11996,Ian,Dewar, Bare Knuckle Bragade,6:08,197747,504.42038977309,450.97642960203,
Master Men 35+B,20,12881,Anthony,Eng, Kaiser/Team Oakland,6:31,,551.12957296549,458.11401525337,
Master Men 35+B,21,18138,Scott,Shipman, Altezza 40,6:45,,544.03240843346,465.25160090471,
Master Men 35+B,22,18997,Brian,Mckie, Team Valley,@1,,451.84964732131,472.38918655605,
Master Men 35+B,23,25512,Bruce,Mckie, Team Valley,@1,,511.17691890221,479.52677220739,
Master Men 35+B,24,25684,Ryan,Bontrager, HRS / Rock Lobster,@1,,420,486.66435785872,
Master Men 45+ A,1,12347,Norm,Kreiss, Cal Giant Cycling,43:49:00,,298.75387500983,288.41869921108,
Master Men 45+ A,2,14462,Brett,Lambert, HRS / Rock Lobster,0:01,241560,319.5971542165,305.24514772645,
Master Men 45+ A,3,12128,Thomas,Feix, Peninsula Velo,0:19,11403,328.33415980562,322.07159624182,
Master Men 45+ A,4,18917,Rich,Stone, Sterling Sports Group,1:07,,405.3717998506,338.89804475719,
Master Men 45+ A,5,12780,Steve,Hess, SCCCC Team Santa Cruz,1:18,,370.01703613465,355.72449327256,
Master Men 45+ A,6,12008,Jim,Gentes, Family Cycling Center,1:51,13042,396.86482144023,372.55094178793,
Master Men 45+ A,7,25685,Edwin j.,Rambuski, Blackmarket Racing,2:10,,440,389.3773903033,
Master Men 45+ A,8,12651,Shane,Huntoon, IC3,2:42,,375.4179303832,406.20383881867,
Master Men 45+ A,9,8884,George,Smith, Webcor/AltoVelo,7:13,168005,395.84941908646,423.03028733404,
Master Men 45+ A,10,2412,Doug,Hatfield, Family Cycling Center,@1,,440,439.8567358494,
Master Men 45+ A,11,7511,Michael,Mann, SCCCC Team Santa Cruz,@1,,484.338523079,456.68318436477,
Master Men 45+ A,12,22281,Fred,Huxham, HUP United,@1,,417.99529450768,473.50963288014,
Master Men 45+ A,13,14464,Alex,Anderson, SCCCC Team Santa Cruz,@1,,528.47862853318,490.33608139551,
Master Men 45+ A,DNF,13144,Mark,Michel, Bicycle Trip,--,,473.09039746166,507.16252991088,
Master Men 45+B,1,2432,Paul,Sadoff, HRS / Rock Lobster,43:06:00,83434,477.83812376497,415.63421760476,
Master Men 45+B,2,12893,Benoit,Dubuisson, SCCC / Le Bonqueur,0:12,158127,429.11776539557,437.79464023176,
Master Men 45+B,3,14475,Mark,Knutson, SCCCC Team Santa Cruz,1:39,,506.12678359817,459.95506285877,
Master Men 45+B,4,12994,Kem,Akol, Bicycle Trip,1:53,89136,482.97939006541,482.11548548577,
Master Men 45+B,5,14508,Torin,Rotstein, --,2:21,,523.40238017104,504.27590811278,
Master Men 45+B,6,25690,Steve,Cooper, SCCCC Team Santa Cruz,2:33,,540,526.43633073978,
Master Men 45+B,7,13150,Dwight,Goss, Redwood Riders,@1,,515.90661204831,548.59675336679,
Master Men 45+B,8,25691,Jeff,Van damme, SCCCC Team Santa Cruz,@1,,540,570.75717599379,
Master Men 45+B,9,13096,John,Fritz, HRS / Rock Lobster,@1,49933,577.36063610113,592.9175986208,
Master Men 45+B,10,13119,Peter,Jones, SCCCC / Volks Cafe,@1,,568.33915984675,615.0780212478,
Master Men 45+B,11,13095,Troy,Mayfield, Spokesman,@1,492281,505.19938680213,637.23844387481,
Master Men 55+,1,12605,Frank,Cuaresma, Cal Giant Cycling,43:06:00,147147,,,
Master Men 55+,2,13093,Joseph,Crabtree, Forest Hill Bikeshop,2:31,,,,
Master Men 55+,3,12608,Mike,Gomez, --,@1,,,,
Master Men 55+,4,25694,Reid,Sanchez, --,@1,,,,
Master Men 55+,5,13151,Gary,Mcneil, SCCCC Team Santa Cruz,@2,,,,
Master Men 65+,1,13099,Ron,Riley, SCCCC Team Santa Cruz,42:21:00,,,,
Master Women 35+,1,18151,Julianna,Perry, SCCCC Team Santa Cruz,46:43:00,,,,
Master Women 35+,2,12729,Emily,Mclanahan, Sheila Moon,@1,272159,,,
Single Speed,1,12708,Cesar,Chavez, Buy-Cell,1:02:04,6697,290.49475949165,348.88274165668,
Single Speed,2,18145,Kevin,Crossley, SCCCC / OTC,1:23,,431.35085290593,362.29595536247,
Single Speed,3,25692,Erik,Thunstrum, SCCCC Team Santa Cruz,2:20,,400,375.70916906826,
Single Speed,4,25693,Todd,Ingermanson, The Devil Hisself,@1,,400,389.12238277405,
Single Speed,5,2247,Paule,Bates, Roaring Mouse Cycles,@1,112364,466.53742523011,402.53559647983,
Single Speed,6,12788,Rick,Hunter, Hunter / Freewheel,@1,,302.65841675155,415.94881018562,
Single Speed,7,3451,Eric,Miller, --,@1,517843,520.64041879816,429.36202389141,
Single Speed,8,12165,Stella,Carey, HRS / Rock Lobster,@1,6104,381.30900532676,442.7752375972,
Single Speed,9,12715,Mike,Evans, SCCCC Team Santa Cruz,@1,133167,456.5157742936,456.18845130299,
Single Speed,10,13282,Patrick,Lewis, SCCCC Team Santa Cruz,@2,276335,400,469.60166500878,
Single Speed,11,13106,Troy,Boone, SCCCC Team Santa Cruz,@2,,433.01204050088,483.01487871457,
