Race Name,Race Date,Category Name,Place,Total Racers,Points
Cap City Cross #1 - Columbus Grand Prix Cyclocross ,2014-09-20,Men  Cat 4/5,23,62,505.44846657139,
Cap City Cross #1 &#x28;Ohio CX Cup #2&#x29; - Big Run Fun CX,2015-09-19,Men  Cat 4/5,30,49,570.540877585,
Cap City Cross #3 - Infirmary Mound,2015-10-17,Men  Cat 4/5,4,48,404.90112864696,
Ohio CX State Championships Day 2,2015-11-15,Men  Cat 4/5,5,34,416.67681022927,
Cap City Cross #5-Smith Farms p/b Team Jeni's,2015-11-21,Men  Cat 3/4,8,22,419.26547311224,
Cap City Cross #3 - Paradise Garage Racing @ Big Run Park ,2016-10-8,Men  Cat 1/2/3,DNF,18,498.73284324109,
Cap City Cross #3 - Paradise Garage Racing @ Big Run Park ,2016-10-8,Men  Cat 3/4,9,25,417.81937851644,
Cap City Cross #5 - Smith Farms: rollin' in the hay cross,2016-11-12,Men  Cat 1/2/3,DNF,22,524.44669583621,
Cap City Cross #5 - Smith Farms: rollin' in the hay cross,2016-11-12,Men  Cat 3/4,7,26,396.9982828754,
RedKite Beach Party,2017-09-30,Men  Cat 3/4,1,26,340.52391995822,
John Bryan Classic Day 1,2017-10-14,Men  Cat 3/4,2,26,325.82011522623,
Cap City #3: Lobdell Frisbee-Team Veloscience,2017-10-21,Men  Cat 3/4,3,17,348.13895940277,
Cap City Cross - Smith Farms: rollin' in the Hay Cross,2017-11-11,Men  Cat 3/4,5,21,359.39668981885,
Cap City Cross #6 - Paradise Garage Racing @ Big Run Park ,2017-11-12,Men  Cat 3/4,1,17,317.85041165713,
Cap City Cyclocross #6 - Infirmary Mound CX *Ohio Category Cyclocross ,2017-11-18,Men  Cat 3/4,3,15,347.56179483226,
All-City Intercontinental Cyclocross Championships,2018-09-9,Men Cat 3/4,11,50,357.92723468606,
All-City Intercontinental Cyclocross Championships,2018-09-9,Men Cat 3,11,16,402.95613826806,
Gopher Cross Day 1,2018-09-15,Men Cat 3,DNF,6,,
Gopher Cross Day 1,2018-09-15,Men Cat 3/4,5,15,386.01705250702,
Trek CX Cup,2018-09-23,Men Cat 3,54,80,429.05445283425,
