Race Name,Race Date,Category Name,Place,Total Racers,Points
Terra X Cyclocross Race,2012-12-1,Men Cat 4  ,24,33,575.0134550745,
Terra X Cyclocross Race,2013-12-8,Men Cat1/2/3/4/5 Junior 10-18,3,5,,
Cross Houston Day 2,2014-10-26,Men Junior 10-18 Open,2,3,,
BCRCX2014,2014-11-1,Men Cat 4/5,7,64,440.55104744647,
Terra X Cyclocross Race,2014-11-22,Men Junior 15-18,1,5,,
Houston Grand Prix of Cyclocross Presented by Sugar Cycles,2015-09-26,Men Cat 4/5,26,63,519.03760072948,
Local Bike Racing CX Grinder,2015-10-10,Men's Cat 3/4,9,16,419.10293583675,
Houston Grand Prix of Cyclocross Race Presented by West End Bikes,2015-10-17,Men  Cat 4/5,18,55,488.83941192825,
Terra X Cyclocross Race,2015-11-21,Men Cat 4/5,10,44,428.35697339191,
Give Me Some Sugar HTXCX #1,2016-09-24,Men Cat 4/5,19,45,514.40885582876,
Hilltop Ranch HTXCX #2,2016-09-25,Men Cat 4/5,10,39,485.56410427302,
Terra X HTXCX #3,2016-10-1,Men Cat4/5,3,34,404.99272427711,
Webberville CX Weekend Day 2,2016-10-16,Men Cat 4/5,19,36,573.36654872942,
BCRCX ON THE RIVER HTXCX #4,2016-10-17,Men Cat 4/5,10,22,489.63353175882,
Vie13 CX HTXCX#5,2016-10-29,Men Cat 4/5,13,27,514.16348355057,
Vie13 CX HTXCX#5,2016-10-29,Men Cat 4/5,16,27,546.17829834594,
