Race Name,Race Date,Category Name,Place,Total Racers,Points
Houghton-le-Spring,2016-11-13,Women Elite,30,30,586.23881170409,
	British Cycling National Trophy #3 - Houghton-le-Spring,2016-11-13,Women Elite,30,30,586.23881170409,
National Trophy Series: Derby,2017-10-8,Women Elite,27,46,454.57969592305,
National Trophy Series: Shrewsbury,2017-11-12,Women Elite,20,43,447.67406064026,
National Trophy Series: Bradford,2017-12-10,Women Elite,13,24,452.30074189547,
British National Championships,2018-01-13,Women Under 23,16,30,476.70579890806,
National Trophy Series Round 1: Derby,2018-10-7,Women Elite,33,61,480.45924835035,
National Trophy Series Round 2: Irvine,2018-10-28,Women Elite,14,43,377.68414205817,
DVV verzekeringen trofee - Koppenbergcross,2018-11-1,Women Elite,27,30,414.85658273041,
National Trophy Series Round 3: Crawley,2018-11-11,Women Elite,10,40,358.16295173343,
National Trophy Series Round 4: York,2018-11-25,Women Elite,15,49,389.20079599822,
