Race Name,Race Date,Category Name,Place,Total Racers,Points
True North Cyclocross,2009-09-26,Elite Men,17,18,300.08064837329,
Cycle Solutions / Angry Johnny`s Racing Cross,2009-11-22,Beginner Male,14,16,590.625,
Eastern Ontario Cyclocross Series #1,2018-09-30,Master B 40-49 Men,17,31,535.14633564265,
Eastern Ontario Cyclocross Series #1,2021-10-10,Master B 40-49 Men,17,31,538.75668910993,
Eastern Ontario Cyclocross Series #2,2021-10-17,Master B 40-49 Men,23,31,567.46041000568,
Eastern Ontario Cyclocross Series #3,2021-10-24,Master B 40-49 Men,17,28,544.64138020617,
Eastern Ontario Cyclocross Series #4,2021-11-7,Master B 40-49 Men,21,34,533.88912784354,
Eastern Ontario Cyclocross Series #6,2021-11-21,Master B 40-49 Men,17,29,517.55536953336,
Eastern Ontario Cyclocross Series #1,2022-10-2,Master B 40-49 Men,6,36,355.62718550067,
Eastern Ontario Cyclocross Series #4,2022-10-23,Master B 40-49 Men,9,37,387.85118116018,
Eastern Ontario Cyclocross Series #5,2022-11-6,Master B 40-49 Men,6,29,356.22466646997,
Eastern Ontario Cyclocross Series #6,2022-11-13,Master B 40-49 Men,7,27,367.71894218627,
Eastern Ontario Cyclocross Series #7,2022-11-20,Master B 40-49 Men,7,25,393.86266488454,
