Race Name,Race Date,Category Name,Place,Total Racers,Points
Eagle Island Cyclocross Race presented by The Reel Theatre,2018-09-29,Men  Cat 4/5,13,36,506.06144762212,
Idaho Waffle Cross Series Weekend #1 - Waffle Cross Day 1,2018-10-13,Men Cat 4/5,4,48,408.47793565788,
Idaho Waffle Cross Series Weekend #1 - Waffle Cross Day 2,2018-10-14,Men Cat 4/5,8,34,443.32916074548,
Idaho Waffle Cross Series Weekend #2 - Turkey Cross Day 1,2018-10-27,Men Cat 4/5,3,55,411.25941000643,
Idaho Waffle Cross Series Weekend #2 - Turkey Cross Day 2,2018-10-28,Men Cat 4/5,1,29,395.70764402147,
Foothills Cyclocross Day 1,2018-11-17,Men Senior Cat 4,1,11,400.0292977559,
Foothills Cyclocross Day 2,2018-11-18,Men Senior Cat 4,1,6,413.37206675485,
Idaho State Championships & Kringle Kross Day 1,2018-12-1,Men Cat 4/5,2,32,398.67921152866,
Idaho State Championships & Kringle Kross Day 2,2018-12-2,Men Cat 4/5,1,15,391.22369270546,
Idaho Waffle Cross Series Weekend #1 - Waffle Cross Day 1,2019-10-5,Men Cat 4/5,DNF,27,666.9976670317,
Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Category 5 Men,5,48,427.6735230308,
Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Category 5 Men,2,59,390.60450870051,
Idaho Waffle Cross Series Weekend #2 - Turkey Cross Day 1,2019-11-2,Men  Cat 4/5,2,39,388.69879478101,
Idaho Waffle Cross Series Weekend #2 - Turkey Cross Day 2,2019-11-3,Men  Cat 4/5,1,27,397.91221452483,
Idaho State Cyclocross Championship 2019 Day 1,2019-11-16,Men Senior Cat 4/5,5,16,420.96745038586,
Idaho State Cyclocross Championship Day 2,2019-11-17,Men Senior Cat 4/5,5,16,420.96745038586,
Idaho Waffle Cross Series - Kringle Kross,2019-11-30,Men  Cat 4/5,2,22,381.99161989054,
Idaho Waffle Cross Series - Kringle Kross,2019-12-1,Men  Cat 4/5,2,21,385.41372739701,
