Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Fat Tire,1,63817,Jason,Beck,Loon State Cyclists,33:24.0,502389,427.70120860625,345.66009883161,
Fat Tire,2,150462,Mat,Moore,,34:18.7,24936,392.27561079945,361.78275731597,
Fat Tire,3,97560,Tim,Staloch,Freewheel Bike,34:51.4,413996,463.46509508032,377.90541580032,
Fat Tire,4,133843,Brad,Kopp,Loon State Cyclists,35:08.0,477936,361.9892698073,394.02807428468,
Fat Tire,5,176845,Corey,Moutray,,36:52.0,,400,410.15073276903,
Fat Tire,6,114689,Wesley,Kuhnley,All-City,39:20.6,455455,400.55290098354,426.27339125338,
Fat Tire,7,148586,Risa,Hustad,Taco Cat Racing,30:35.0,519836,423.77604623829,442.39604973774,
Fat Tire,8,152306,Andrew,Tubesing,,46:02.4,554972,512.50605110299,458.51870822209,
Fat Tire,9,112685,Markus,Anderson,Loon State Cyclists,28:10.0,440032,453.57232136386,474.64136670644,
Fat Tire,10,171496,Marcel,Derosier,Freewheel Bike,30:47.5,538626,520.32230663311,490.7640251908,
Fat Tire,11,150453,Audrey,Kopp,Loon State Cyclists,32:15.8,544654,521.24127187358,506.88668367515,
Fat Tire,12,107842,Brian,Olsen,Central Junior Cycling Devo,34:07.8,457389,509.52109021847,523.0093421595,
Fat Tire,13,161410,Jade,Ptacek,,34:19.2,543412,614.15595229537,539.13200064386,
Fat Tire,14,102236,Rebecca,Bastiaens,,34:19.7,454061,654.60196499314,555.25465912821,
Fat Tire,DNF,67245,Ted,Clausen,All-City,12:20.4,326712,467.02842788235,587.49997609692,
Men Cat 1/2,1,132764,Emile,Hamm,,03:48.8,567884,220,220,
Men Cat 1/2,2,77612,Dominic,Talerico,Angry Catfish,04:27.1,385899,348.40966960063,246.7376195626,
Men Cat 1/2,3,11973,Craig,Faulkner,,05:19.0,244650,294.79658700935,258.75236142429,
Men Cat 1/2,4,24785,James,Cochran,Rule # 5  Nickgs Cycling/Mennen Plumbi,05:48.7,52322,245.97484706283,270.76710328597,
Men Cat 1/2,5,97514,Peter,Olejniczak,Orion Racing,06:08.6,185493,287.66225193105,282.78184514766,
Men Cat 1/2,6,3301,Jesse,Rients,Kuhl Cycling Team,06:43.4,147524,273.52730077463,294.79658700935,
Men Cat 1/2,7,30386,Matthew,Allen,Lgr P/b Tonka Cycle & Ski,07:55.7,200426,391.78891793341,306.81132887103,
Men Cat 1/2,8,3310,Andrew,Messer,Be Real Sports,08:21.6,212310,282.24339306509,318.82607073272,
Men Cat 1/2,9,105574,Peter,Oien,Parallel 44 Racing P/b Sanford Power,12:53.9,287353,349.46128253011,330.8408125944,
Men Cat 1/2,10,125481,Chase,Wark,Donkey Label,10:03.0,382221,468.21062576891,342.85555445609,
Men Cat 1/2,11,65477,Ken,Pike,Omaha Velo,16:13.2,210706,383.31783901195,354.87029631778,
Men Cat 1/2,DNF,21643,Paul,Bonds,Soundpony Triad Bank,36:04.7,4177,265.09529305628,378.89978004115,
Men Cat 3,1,68104,Ethan,Peterson,Northstar Development,07:51.0,360805,382.82652978125,316.35595276063,
Men Cat 3,2,107844,Luke,Feuerhelm,Above And Beyond Cancer P/b Scheels,10:25.9,455636,313.27491462507,325.49893776812,
Men Cat 3,3,107843,Luke,Skov,Harvest Racing-Trek,11:14.5,457670,352.99447173455,334.64192277561,
Men Cat 3,4,171519,Jake,Campbell,Birchwood/gis,12:06.0,557253,480.09336183891,343.7849077831,
Men Cat 3,5,131726,Dustin,Gaffke,Holiday Camp Cycling Club,12:11.1,118057,380.72941999231,352.92789279059,
Men Cat 3,6,77609,Anthony,Hilligoss,Save The Bwca Cycling Team P/b Northern,12:11.1,384819,386.3252886468,362.07087779808,
Men Cat 3,7,131645,Daniel,Novak,,13:00.5,518168,389.49983282056,371.21386280558,
Men Cat 3,8,143925,Satchell,Mische richter,,13:02.8,485741,361.87164168993,380.35684781307,
Men Cat 3,9,124137,Colton,Bailey,North Iowa Spin,13:24.2,473248,377.84469534193,389.49983282056,
Men Cat 3,10,151360,Matt,Christiansen,,13:26.3,545236,320.49308012375,398.64281782805,
Men Cat 3,11,118649,Dakota,Olsen,Central Junior Cycling Devo,15:08.4,473515,390.29026785117,407.78580283554,
Men Cat 3,12,116322,Jack,Brandvold,Hollywood Cycles,04:09.5,544142,438.51367009031,416.92878784303,
Men Cat 3,13,109841,Brody,Burnham,North Iowa Spin,05:45.4,391868,391.34233328228,426.07177285052,
Men Cat 3,14,125746,Andrew,Aaron,Palomino American Cyclocross,06:04.2,487893,402.75332380771,435.21475785801,
Men Cat 3,15,120287,Kyle,Crossett,Rule # 5  Nickgs Cycling/Mennen Plumbi,08:51.1,425018,416.94075707868,444.3577428655,
Men Cat 3,16,112685,Markus,Anderson,Loon State Cyclists,15:07.5,440032,453.57232136386,453.50072787299,
Men Cat 3,17,132880,Alonzo,Christensen,Parallel 44 Racing P/b Sanford Power,18:16.9,482023,414.09119535804,462.64371288048,
Men Cat 3,DNF,80867,Adam,Vail,,30:41.0,388426,362.67330527168,480.92968289547,
Men Cat 3/4,1,131725,Ken,Raiche,,49:33.4,488475,377.19272421277,336.07114160167,
Men Cat 3/4,2,166497,Steve,Marshall,Midtown Cycling,49:39.9,473565,375.94428181237,341.73532063104,
Men Cat 3/4,3,86030,Jack,Carter,Northstar Development,49:48.3,413420,391.93198905956,347.39949966041,
Men Cat 3/4,4,159923,Joe,Burbach,Donkey Label,50:40.0,507797,458.52813249169,353.06367868978,
Men Cat 3/4,5,74240,Brian,Rogers,Synergy,50:42.0,472530,417.00872767474,358.72785771915,
Men Cat 3/4,6,161415,Ethan,Armbruster,Kingfield,50:42.1,509939,420.75725514555,364.39203674852,
Men Cat 3/4,7,114611,Ren,Stinson,Birchwood/gis,50:46.2,455406,416.93614273877,370.05621577789,
Men Cat 3/4,8,133843,Brad,Kopp,Loon State Cyclists,50:50.4,477936,361.9892698073,375.72039480726,
Men Cat 3/4,9,48513,Matt,Leizinger,All-City,51:49.6,284245,355.62624894966,381.38457383663,
Men Cat 3/4,10,157761,Andrew,Lein,North Iowa Spin,52:04.9,540679,412.73598537779,387.048752866,
Men Cat 3/4,11,160157,Jacob,Beissel,Loon State Cyclists,52:19.7,513476,404.56986267132,392.71293189537,
Men Cat 3/4,12,48629,Jon,Friedell,,52:34.5,194324,416.24715983384,398.37711092474,
Men Cat 3/4,13,118789,Daniel,Eckerson,Birchwood/gis,52:55.5,457085,453.34593554193,404.04128995411,
Men Cat 3/4,14,28030,Aaron,Collins,Top Natchez Racing,53:09.7,375461,492.63323085041,409.70546898348,
Men Cat 3/4,15,97543,Eric,Pirius,,53:10.0,383357,472.01260052808,415.36964801286,
Men Cat 3/4,16,48536,Chris,Van ert,Pack Filler United,53:48.3,230802,425.69480353695,421.03382704223,
Men Cat 3/4,17,97515,Max,Severson,All-City,53:51.0,376529,375.70810783842,426.6980060716,
Men Cat 3/4,18,129186,Joseph,Ellis,Top Natchez Racing,54:40.7,465913,430.87197140553,432.36218510097,
Men Cat 3/4,19,50859,Paul,Inkala,,55:01.3,245256,460.06436018651,438.02636413034,
Men Cat 3/4,20,128547,Ryan,Larson,Birchwood/gis,56:01.0,313780,416.41692544371,443.69054315971,
Men Cat 3/4,21,77602,Tim,Werts,Hollywood Cycles,56:57.3,388001,443.98273524491,449.35472218908,
Men Cat 3/4,22,63817,Jason,Beck,Loon State Cyclists,57:21.8,502389,427.70120860625,455.01890121845,
Men Cat 3/4,23,148594,Joseph,Reeves,Freewheel Bike,58:37.9,515244,502.26459795057,460.68308024782,
Men Cat 3/4,24,125640,John,Berry,Madison Lakes Cycling,59:01.2,486712,524.91381065979,466.34725927719,
Men Cat 3/4,25,160159,Nicholas,Nelson,Kingfield,59:16.0,468152,477.0435892583,472.01143830656,
Men Cat 3/4,26,114617,Brandon,Trigger,Freewheel Bike,59:32.4,432634,511.91899420498,477.67561733593,
Men Cat 3/4,27,148584,Owen,Eerdmans,,59:52.7,519815,424.61214023122,483.3397963653,
Men Cat 3/4,28,117834,John,Hammje,Top Natchez Racing,47:34.5,376442,514.07399214835,489.00397539467,
Men Cat 3/4,29,128058,Anthony,Mika,Minnesota Junior Cycling Inc.,48:06.0,467583,417.91388605582,494.66815442404,
Men Cat 3/4,30,171496,Marcel,Derosier,Freewheel Bike,48:53.2,538626,520.32230663311,500.33233345341,
Men Cat 3/4,31,160158,Andrew,Hudacek,Loon State Cyclists,48:53.3,538525,463.38788564935,505.99651248278,
Men Cat 3/4,32,166498,Mitchell,Erickson,,30:38.7,544901,444.73374394237,511.66069151215,
Men Cat 3/4,DNF,48528,Adam,Rambow,Synergy,22:06.5,302222,452.1865179264,522.98904957089,
Men Cat 3/4,DNF,163537,Calder,Glowac,Minnesota Cycling Team,07:53.2,466564,394.56967932574,522.98904957089,
Men Cat 3/4,DNF,147257,Alexander,Barrette,Minnesota Cycling Team,08:20.4,466144,453.32296893022,522.98904957089,
Men Cat 3/4,DNF,114612,Brian,Sprague,Big Ring Flyers,08:32.3,311210,363.97420629345,522.98904957089,
Men Cat 3/4,DNF,30413,Cody,Scott,,10:22.7,250669,329.141195751,522.98904957089,
Men Cat 3/4,DNF,67245,Ted,Clausen,All-City,41:25.7,326712,467.02842788235,522.98904957089,
Men Cat 4/5,1,122168,Daniel,Ayala,,30:07.8,538382,480.05847051501,403.70483853826,
Men Cat 4/5,2,161416,Robert,Deetz,Loon State Cyclists,30:43.4,503005,481.39425044124,414.18908172762,
Men Cat 4/5,3,163811,Charlie,Lavin,Palomino American Cyclocross,31:24.8,543980,399.8649028153,424.67332491699,
Men Cat 4/5,4,160158,Andrew,Hudacek,Loon State Cyclists,32:59.4,538525,463.38788564935,435.15756810635,
Men Cat 4/5,5,154731,Evan,Ray,,33:17.9,522658,483.97857461733,445.64181129572,
Men Cat 4/5,6,160161,Ryan,Kraft,,33:32.4,534389,521.01696920799,456.12605448508,
Men Cat 4/5,7,157756,Brayden,Pearce,North Iowa Spin,33:45.6,537052,512.89545265261,466.61029767445,
Men Cat 4/5,8,172126,John,Duffey,,34:12.0,557482,537.4660549441,477.09454086381,
Men Cat 4/5,9,148594,Joseph,Reeves,Freewheel Bike,35:30.6,515244,502.26459795057,487.57878405318,
Men Cat 4/5,10,167434,Andrew,Reiner,Synergy,35:43.1,555915,595.46445211186,498.06302724254,
Men Cat 4/5,11,159920,Elliott,Hodgson,,36:25.4,280445,584.4329388546,508.54727043191,
Men Cat 4/5,12,97572,Paul,Petersen,,36:30.0,518817,541.99287281711,519.03151362127,
Men Cat 4/5,13,103049,Joel,Benton,All-City,37:35.9,417875,520.73397228561,529.51575681064,
Men Cat 4/5,14,88077,Patrick,Lalley,Parallel 44 Racing P/b Sanford Power,37:43.0,389545,512.6377901661,540,
Men Cat 4/5,15,172127,Jared,Sedlacek,Freewheel Bike,37:53.3,564134,591.78577291233,550.48424318936,
Men Cat 4/5,16,176836,Elliott,Krizek,,38:44.5,,540,560.96848637873,
Men Cat 4/5,17,176846,John,Froelich,,40:06.6,568597,540,571.4527295681,
Men Cat 4/5,18,172129,Alan,Klein,,40:11.2,539396,593.3722920073,581.93697275746,
Men Cat 4/5,19,172135,Andrew,Dayton,Freewheel Bike,40:18.7,566219,642.81573254325,592.42121594682,
Men Cat 4/5,20,175842,David,Nagel,,40:37.6,,540,602.90545913619,
Men Cat 4/5,21,172133,Devin,Smith,Freewheel Bike,40:38.0,565138,612.09335467653,613.38970232555,
Men Cat 4/5,22,78520,Theo,Halvorson,,41:33.2,388804,568.23306641506,623.87394551492,
Men Cat 4/5,23,129187,Justin,Valenstein,Loon State Cyclists,41:53.4,368612,542.71851837858,634.35818870428,
Men Cat 4/5,24,104038,Peter,Goss,Birchwood/gis,44:51.4,417948,647.32367806698,644.84243189365,
Men Cat 4/5,25,172138,Nate,Zumach,,45:29.9,562565,588.21157122839,655.32667508301,
Men Cat 4/5,26,176840,Jose,Hernandez,,46:38.4,,540,665.81091827238,
Men Cat 4/5,27,163520,Andrew,Jacot,,31:50.0,,653.66400068671,676.29516146174,
Men Cat 4/5,DNF,166497,Steve,Marshall,Midtown Cycling,06:38.7,473565,375.94428181237,697.26364784047,
Men Junior,1,175833,James,Halverson,Minnesota Junior Cycling Inc.,23:28.2,564507,370,370,
Men Junior,2,133277,Ben,Brandvold,Hollywood Cycles,24:07.2,544143,627.19732824579,424.03706053816,
Men Junior,3,157756,Brayden,Pearce,North Iowa Spin,24:45.0,537052,512.89545265261,453.21542881668,
Men Junior,4,171506,Sam,Fabian,North Iowa Spin,24:50.1,565339,510.72346120494,482.3937970952,
Men Junior,5,176828,Aiden,Jurek,,27:39.7,568334,370,511.57216537372,
Men Junior,6,171503,Paul,Fabian,North Iowa Spin,27:49.4,565340,599.10727020928,540.75053365224,
Men Junior,7,103052,Soren,Davidson,Northstar Development,28:50.8,416843,434.81575490264,569.92890193076,
Men Junior,8,176830,Carson,Peterson,,28:55.7,,370,599.10727020928,
Men Junior,9,124142,Nolan,Church,North Iowa Spin,31:02.9,457995,558.18760881721,628.2856384878,
Men Junior,10,157758,Isaiah,Collins,North Iowa Spin,31:24.1,533647,689.77468182712,657.46400676632,
Men Junior,11,161411,Ethan,Brown,,34:33.9,543108,601.90381998636,686.64237504484,
Men Junior,12,160600,Ayeden,Lein,North Iowa Spin,34:34.0,542862,654.13811918315,715.82074332336,
Men Junior,13,171501,Axsyl,Lein,North Iowa Spin,37:57.8,565310,708.19533228423,744.99911160188,
Men Junior,14,171500,Eric,Pals,North Iowa Spin,28:41.4,561794,702.92489998461,774.1774798804,
Men Junior,15,172053,Jack,Klemond,Parallel 44 Racing P/b Sanford Power,35:35.6,566027,685.49415778324,803.35584815892,
Men Junior,DNF,174619,Roczen,Beissel,,09:34.0,,647.94519870886,861.71258471596,
Men Masters 35+,1,119341,Andrew,Thompson,Birchwood/gis,13:20.2,418891,,,
Men Masters 35+,2,48533,Brendan,Bellew,,14:01.6,313010,,,
Men Masters 35+,3,48605,Paul,Krumrich,Donkey Label,04:21.5,294121,,,
Men Masters 35+,DNF,125973,Benjamin,Anderson,Iowa City Cycling Club,17:26.2,364716,,,
Men Masters 35+,DNF,118040,Tim,Norrie,,06:42.8,101445,,,
Men Masters 45+,1,6790,Arik,Jon holm,Donkey Label,42:18.5,16575,335.21160151467,317.66206720293,
Men Masters 45+,2,79677,Tim,Brandvold,Hollywood Cycles,42:34.2,193345,327.72678126214,326.34434718722,
Men Masters 45+,3,166497,Steve,Marshall,Midtown Cycling,43:28.1,473565,375.94428181237,335.02662717151,
Men Masters 45+,4,2350,Paul,Schoening,,44:33.6,31734,452.94586405013,343.70890715581,
Men Masters 45+,5,16755,John,Thompson,Mspeedwax.Com,45:15.1,63849,410.00435385976,352.3911871401,
Men Masters 45+,6,24789,Brian,Koeneman,Birchwood/gis,45:23.8,46700,366.68443690034,361.07346712439,
Men Masters 45+,7,30303,James,Buddenbaum,,45:23.9,185684,377.34517801927,369.75574710868,
Men Masters 45+,8,50853,Ladric,D'schommer-grant,Hollywood Cycles,45:33.2,147307,405.43932612294,378.43802709298,
Men Masters 45+,9,82445,Michel,Dalal,Loon State Cyclists,46:36.8,42458,353.18304815786,387.12030707727,
Men Masters 45+,10,174718,Robert,Kohl,,46:49.5,,431.33596018872,395.80258706156,
Men Masters 45+,11,55858,Chris,Gibbs,,47:01.1,361301,499.73974807464,404.48486704585,
Men Masters 45+,12,97577,Chris,Erickson,Erik's Bike Club/eriks Bike Shop,47:06.9,168647,413.67668618699,413.16714703014,
Men Masters 45+,13,81196,Jeffrey,Evanson,,48:06.3,255457,433.93299335705,421.84942701444,
Men Masters 45+,14,40350,Gregory,Goblirsch,,48:06.4,77328,356.50986923201,430.53170699873,
Men Masters 45+,15,30377,John,Iltis,,48:25.8,50903,387.98424667387,439.21398698302,
Men Masters 45+,16,2245,William,Kuster,,48:45.1,59499,438.05619042322,447.89626696731,
Men Masters 45+,17,65124,David,Delperdang,North Iowa Spin,49:10.9,67531,412.6576078733,456.57854695161,
Men Masters 45+,18,41494,Robert,Ogren,The Fix Studio,53:15.8,232145,466.5392291108,465.2608269359,
Men Masters 45+,19,48630,Chris,Sur,,41:58.6,302904,498.12932268308,473.94310692019,
Men Masters 45+,20,48496,Mark,Overgaard,,42:27.3,297849,498.93054672729,482.62538690448,
Men Masters 45+,21,44294,Mark,Considine,Goosetown Racing Club,46:12.4,322456,531.65143006181,491.30766688877,
Men Masters 45+,22,147263,Charles,Hayes,Us Military Endurance Sports,50:13.6,494748,614.51954686272,499.98994687307,
Men SingleSpd,1,81690,Marcus,Bush,,40:59.9,293091,282.30556002145,273.86391422837,
Men SingleSpd,2,68094,Fred,Mills,Point S Racing,41:33.8,261006,311.90725023666,289.66548126129,
Men SingleSpd,3,111339,Andrew,Turner,Loon State Cyclists,43:49.3,325378,298.16296223934,305.46704829422,
Men SingleSpd,4,128029,David,Peterson,Birchwood/gis,44:47.0,487597,356.50830832999,321.26861532714,
Men SingleSpd,5,48539,Monte,Dirks,Donkey Label,45:59.8,285560,373.20556768769,337.07018236007,
Men SingleSpd,6,97563,Steve,Bailey,North Iowa Spin,47:46.3,379632,382.6715923872,352.87174939299,
Men SingleSpd,7,114689,Wesley,Kuhnley,All-City,48:59.1,455455,400.55290098354,368.67331642592,
Men SingleSpd,8,128030,David,Smith,Taco Cat Racing,51:20.8,407682,401.37370140635,384.47488345884,
Men SingleSpd,9,163811,Charlie,Lavin,Palomino American Cyclocross,51:39.4,543980,399.8649028153,400.27645049177,
Men SingleSpd,10,176844,Scott,Wangler,,52:34.4,,400,416.07801752469,
Men SingleSpd,11,15892,Kyle,Williams,Geoff's Bike And Ski,41:03.9,239639,482.1206129371,431.87958455762,
Men SingleSpd,12,23235,Chris,Petersen,Hollywood Cycles,41:51.7,416375,465.24368101451,447.68115159054,
Men SingleSpd,13,125640,John,Berry,Madison Lakes Cycling,43:47.1,486712,524.91381065979,463.48271862347,
Men SingleSpd,14,117842,Marc,Sontowski,,44:43.2,481817,541.7906306853,479.2842856564,
Men SingleSpd,15,163516,Alex,Knutson,All-City,46:30.6,566129,583.918604201,495.08585268932,
Men SingleSpd,16,67245,Ted,Clausen,All-City,47:05.7,326712,467.02842788235,510.88741972225,
Women Cat 1/2,1,77616,Megan,Barr,Save The Bwca Cycling Team P/b Northern,42:44.8,378225,340.68104951422,340.68104951422,
Women Cat 1/2,2,142323,Carol,Seipp,Orion Racing,43:21.3,211756,435.83769836243,369.36111224309,
Women Cat 1/2,3,201360,Molly,Clark-oien,Parallel 44 Racing P/b Sanford Power,44:34.7,454254,392.0997354192,388.13667949743,
Women Cat 1/2,4,148589,Danielle,Larson,Holiday Camp Cycling Club,45:22.8,565176,487.46947736683,406.91224675177,
Women Cat 1/2,5,12234,Robin,Williams,Geoff's Bike And Ski,45:54.7,240092,398.41949179476,425.68781400611,
Women Cat 1/2,6,148586,Risa,Hustad,Taco Cat Racing,48:12.7,519836,423.77604623829,444.46338126045,
Women Cat 1/2,7,50786,Chelsea,Strate,All-City,51:36.4,320994,456.94430299055,463.23894851479,
Women Cat 1/2,8,69604,Carly,Thomsen,,52:53.3,358405,425.68781400611,482.01451576913,
Women Cat 1/2,9,80850,Jenna,Westlake,Minnesota Junior Cycling Inc.,54:32.3,388767,446.61124086473,500.79008302347,
Women Cat 3,1,135912,Sonia,Pond,Freewheel Bike,47:07.0,472501,465.80076492405,438.71112258325,
Women Cat 3,2,118846,Anna,Luckow,Loon State Cyclists,48:38.8,365847,501.71076316425,459.01192491849,
Women Cat 3,3,114602,Meghan,Mason,The Fix Studio,49:55.6,402160,494.85888052254,479.31272725373,
Women Cat 3,4,163531,Veronica,Hudacek,Loon State Cyclists,52:27.9,538526,497.51629601367,499.61352958896,
Women Cat 3,5,161409,Erin,Ayala,Loon State Cyclists,53:10.3,528252,526.70739926068,519.9143319242,
Women Cat 3,6,160152,Eleanor,Thermansen,Loon State Cyclists,56:08.7,528458,505.30570789846,540.21513425943,
Women Cat 3/4,1,137265,Nicole,Werts,Hollywood Cycles,59:45.5,464406,488.29143854651,452.14704528124,
Women Cat 3/4,2,103044,Erika,Peterson,Northstar Development,48:37.6,418958,521.34908304396,475.5580409664,
Women Cat 3/4,3,163531,Veronica,Hudacek,Loon State Cyclists,48:52.4,538526,497.51629601367,498.96903665155,
Women Cat 3/4,4,75161,Nicole,Falk,,56:58.9,378379,523.41098162945,522.3800323367,
Women Cat 3/4,5,163524,Lisa,Lendway,Synergy,46:07.9,463906,624.3469080773,545.79102802186,
Women Cat 3/4,6,128063,Kadence,Hampton,All-City,49:55.1,487850,587.86042768052,569.20202370701,
Women Cat 4/5,1,172113,Becky,Phelps,Loon State Cyclists,22:52.8,513167,529.8795674891,455.71008011192,
Women Cat 4/5,2,161409,Erin,Ayala,Loon State Cyclists,23:42.2,528252,526.70739926068,471.74229343282,
Women Cat 4/5,3,142397,Lauren,Weigel,North Iowa Spin,23:59.3,481464,575.35326023547,487.77450675372,
Women Cat 4/5,4,10133,Julie,Thompson,Mspeedwax.Com,24:46.2,327888,533.97401619335,503.80672007461,
Women Cat 4/5,5,128016,Sara,Smith,Fulton Racing,25:55.7,485882,544.53493435962,519.83893339551,
Women Cat 4/5,6,167725,Emma,Schultz,,26:06.9,483340,616.73986211617,535.87114671641,
Women Cat 4/5,7,142396,Ragan,Weigel,North Iowa Spin,26:45.9,481468,577.47337806264,551.90336003731,
Women Cat 4/5,8,128063,Kadence,Hampton,All-City,27:02.4,487850,587.86042768052,567.9355733582,
Women Cat 4/5,9,172052,Jacqueline,Palfy,Parallel 44 Racing P/b Sanford Power,27:44.9,566023,613.77853921078,583.9677866791,
Women Cat 4/5,10,175834,Colette,Meller,Koochella,27:57.6,549857,600,600,
Women Cat 4/5,11,112671,Tiana,Johnson,Zubaz Racing,28:04.5,432925,495.29962578887,616.0322133209,
Women Cat 4/5,12,144985,Leah,Hanus,Koochella,28:08.5,519458,612.80102714546,632.0644266418,
Women Cat 4/5,13,171499,Aggi,Lein,North Iowa Spin,28:41.7,565311,632.32174369955,648.09663996269,
Women Cat 4/5,14,165653,Nikki,Sudberry,,30:01.4,544821,605.96902229982,664.12885328359,
Women Cat 4/5,15,142398,Hilary,Wilde,Zubaz Racing,34:12.3,500311,600,680.16106660449,
Women Cat 4/5,16,172121,Chelli,Riddiough,,34:17.3,556978,684.30984470031,696.19327992539,
Women Cat 4/5,17,172085,Noelle,Andrychowicz,,35:00.9,548200,688.19990818137,712.22549324628,
Women Cat 4/5,18,137455,Claire,Olsen,Central Junior Cycling Devo,35:57.0,521348,676.34248809634,728.25770656718,
Women Junior,1,142397,Lauren,Weigel,North Iowa Spin,27:32.1,481464,575.35326023547,536.86029934487,
Women Junior,2,142396,Ragan,Weigel,North Iowa Spin,28:55.2,481468,577.47337806264,551.82862879622,
Women Junior,3,131743,Caelyn,Bailey,North Iowa Spin,30:26.5,512581,631.01362365066,566.79695824757,
Women Junior,4,171509,Analeah,Swegle,North Iowa Spin,31:37.2,561693,696.3751653751,581.76528769892,
Women Junior,5,157751,Amelia,Collins,North Iowa Spin,35:11.3,533648,686.31405479799,596.73361715027,
Women Junior,6,171508,Aubri,Graven,North Iowa Spin,36:15.1,561435,623.40389320324,611.70194660162,
Women Junior,7,157750,Olivia,Schissel,North Iowa Spin,19:33.6,529651,599.75593928994,626.67027605297,
Women Junior,8,143169,Autumn,Olsen,Central Junior Cycling Devo,27:55.1,512950,755.79281175443,641.63860550432,
Women Junior,9,174717,Aria,Grant,,28:42.5,,600,656.60693495567,
Women Junior,10,172055,Genevive,Klemond,Parallel 44 Racing P/b Sanford Power,16:29.5,566028,600,671.57526440702,
Women SingleSpd,1,48582,Meredith,Rambow,Synergy,57:26.0,304746,,,
Women SingleSpd,2,125985,Brooke,Bailey,North Iowa Spin,57:51.3,470760,,,
Women SingleSpd,3,50786,Chelsea,Strate,All-City,59:07.4,320994,,,
Women SingleSpd,4,128018,Renee,Hoppe,Koochella,52:47.3,472521,,,
