Race Name,Race Date,Category Name,Place,Total Racers,Points
Superprestige #1 - Gieten,2014-10-5,Women Elite,33,37,609.21967468694,
Internationale Cyclo-Cross Rucphen,2016-01-23,Women Elite,45,47,651.88659093989,
De Grote Prijs van Brabant,2016-11-12,Women Elite,27,44,474.17887806836,
Internationale Centrumcross van Surhuisterveen,2017-01-4,Women Elite,23,31,523.83535394495,
GP Neerpelt,2017-09-30,Women Elite,21,28,439.68243684832,
Cyclo-cross de Balan Ardennes,2017-10-22,Women Elite,16,22,439.89381903661,
Kiremko Nacht van Woerden,2017-10-24,Women Elite,19,53,413.22446943214,
De Grote Prijs van Brabant,2017-10-28,Women Elite,27,59,419.57416385683,
Dutch National Championships,2018-01-14,Women Under 23,10,41,368.63521461029,
Internationale Cyclocross Rucphen,2018-01-27,Women Elite,DNF,36,500.12076464694,
Dutch National Championships,2019-01-12,Women Under 23,DNF,43,657.2014475331,
Internationale Cyclocross Rucphen,2019-01-26,Women Elite,26,35,491.5243601909,
