Race Name,Race Date,Category Name,Place,Total Racers,Points
Jingle Cross Rock #1,2008-11-29,Masters 45+,19,19,474.04651059687,
Jingle Cross Rock #2,2008-11-30,Masters 45+,17,17,484.3358794929,
Dirty Wooden Shoe CX,2009-10-3,Masters 45+,8,8,,
Olde Towne Vande Cross,2009-10-11,Men - MR - 50-99,9,10,601.87509705355,
Cattle Cross,2009-10-24,Masters 45+,9,10,425.72750826293,
Psyclofest 2K9,2009-10-25,Masters 50+,12,12,579.44737043377,
Spooky Cross 1,2009-10-31,Masters 45+,12,14,434.97878343344,
Spooky Cross 2,2009-11-1,Masters Open,18,20,446.48047206737,
Iowa State Cross Championships,2009-11-14,55+,8,8,,
Devils CX,2009-11-15,50+,10,10,588.16024399121,
Middle Park Madness,2009-11-22,Masters 50+,10,10,582.11784769693,
Jingle Cross - Friday,2009-11-27,Masters 45+,25,25,526.91440324985,
Jingle Cross - Saturday,2009-11-28,Masters 55+,11,13,592.63514902409,
Jingle Cross - Sunday,2009-11-29,Masters 55+,11,12,554.21127993233,
Bobbers CX #1 - EICE#1,2010-09-19,Masters 55+,7,7,670.57090555808,
Altoona CX Race,2010-10-3,Men Masters  45-99  (45 Minutes),14,14,506.27075326541,
Devils CX - EICE#2,2010-10-10,M 55+,7,7,669.29771244485,
Middle Park Madness - EICE#4,2010-10-17,M 55+,6,6,571.65211511546,
Cedar Falls CX Day 1 : EICE#5,2010-10-23,55+,8,8,593.57616539674,
Cedar Falls CX Day 2 : EICE#6,2010-10-24,55+,8,8,593.57616539674,
Psyclofest 2k10 - EICS #7,2010-11-7,45+,15,15,543.89892206227,
Jingle Cross Rock- Day #1,2010-11-26,Men Fri: Men Masters 45+   ,DNF,34,570.34330167632,
Jingle Cross Rock - Day #3,2010-11-28,Men Masters 55+,13,13,618.97088966883,
Bobbers CX #2,2011-10-23,M 55+,8,8,607.91412049037,
Spooky Cross Day 1,2011-10-29,Men 45+,21,23,508.5814761073,
Spooky Cross Day 2,2011-10-30,Masters 45+,18,19,634.09221648922,
Jingle Cross Rock - Saturday,2011-11-26,Men - Masters - 55-99,15,16,560.66416280796,
Jingle Cross Rock - Sunday,2011-11-27,Men - Masters - 55-99,17,12,490.24954418634,
Baker Orchard Cyclocross,2014-10-4,singlespeed 18+ open,11,23,396.7673950281,
Theo Wirth Cyclocross Classic,2014-10-11,Men senior 18+ cat 4/5,12,50,466.08694976995,
Theo Wirth Cyclocross Classic,2014-10-11,singlespeed 18+ open,9,18,387.04490297587,
Green Acres Grade A Cyclocross Day 1,2014-10-18,singlespeed  open,10,29,371.78012713249,
Green Acres Grade A Cyclocross Day 1,2014-10-18,Men senior  cat 4/5,DNF,48,634.2251154178,
MFG - CX Magnuson Park Cross,2015-10-18,Cat 3 Men,33,58,442.76956840056,
Cross Revolution #4,2015-10-25,Cat. 4 Men,12,57,447.36249079158,
MFG CX - Woodland Park,2015-11-22,Cat 4 Men,3,96,395.92692876191,
Labor Day Cyclocross Championships 2016,2016-09-5,Cat 3 Men,2,23,346.86473928329,
Labor Day Cyclocross Championships 2016,2016-09-5,Cat 4 Men,3,30,411.58495543412,
MFG CX - Lake Sammamish GP,2016-09-11,Cat 3 Men,DNF,46,519.17170588602,
MFG CX - Moor Cross,2016-09-25,Cat 3 Men,47,52,512.6113352339,
MFG CX - Magnuson Park Cross,2016-10-16,Cat 3 Men,7,53,344.44113499675,
MFG CX - Woodland Park GP,2016-11-13,Cat 3 Men,12,69,340.01740467683,
 MFG Cyclocross - Mooca Liets,2018-09-30,Single Speed Men,25,46,418.45096983069,
MFG Cyclocross North 40,2019-11-3,Cat 3 Men,9,24,369.78172260453,
CXR #6 North SeaTac Park,2019-11-24,Cat 3 Men,9,17,393.00442053533,
Bridge City CX Day 1,2021-10-9,Open Category 4,5,16,410.01351523815,
Bridge City CX Day 2,2021-10-10,Open 4,4,21,422.0286088905,
Cyclocross Crusade Heron Lakes,2021-10-24,Category 4 Open,5,28,413.87943029557,
Cyclocross Crusade: PIR Infield,2021-11-14,Category 4 Open,3,25,384.72211745231,
Cyclocross Crusade: PIR Infield,2021-11-14,Singlespeed Open,DNF,78,602.65712677088,
Portland Trophy Cup,2022-09-6,Open 3/4 35+,4,64,339.90654799624,
Portland Trophy Cup,2022-09-20,Open 3/4 35+,1,54,342.17059342459,
Portland Trophy Cup,2022-09-27,Open 3/4 35+,1,47,342.17059342459,
Portland Trophy Cup,2022-10-4,Open 3/4 35+,45,52,505.60213484403,
Portland Trophy Cup,2022-10-11,Open 3/4 35+,2,55,344.69309664943,
'Cross Crusade - Heron Lakes,2022-10-16,Singlespeed Open,DNF,80,569.08414920404,
Portland Trophy Cup,2023-09-12,Open 3/4,35,45,432.72727272727,
Portland Trophy Cup,2023-09-19,Open 3/4,19,56,375.51359317542,
Portland Trophy Cup,2023-09-19,Open Singlespeed,45,45,495.38211039279,
Portland Trophy Cup,2023-09-26,Open 3/4,42,45,454.54545454545,
Portland Trophy Cup,2023-10-3,Open 3/4,18,43,384.83816721227,
Portland Trophy Cup,2023-10-3,Open Singlespeed,23,51,383.9555058761,
Portland Trophy Cup,2023-10-10,Open 3/4,20,40,419.04498308578,
Portland Trophy Cup,2023-10-17,Open 3/4,26,48,411.59009714287,
