Race Name,Race Date,Category Name,Place,Total Racers,Points
Labor Day Cyclocross Championships,2014-09-1,Beginner Women,5,12,570,
Lake Sammamish GP (MFG #1),2014-09-7,Cat. 4 Women,29,39,649.43480732921,
Subaru STARCROSSED,2014-09-13,Cat. 4 Women,27,34,675.20670855048,
GPRT: Zaaldercross,2014-09-20,Women C,DNF,12,667.63905562482,
Cross Revolution #1,2014-09-21,Cat. 4 Master Women 40+,10,12,623.71505638719,
GPRT: Ninkrossi,2014-09-27,Women C,12,17,660.48397083749,
Battle at Barlow,2014-09-28,Women C,17,23,655.16893426403,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Women C,21,31,645.27793515112,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Singlespeed Women,6,9,590.87077288188,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Women C,19,33,623.92143902823,
Cross Revolution #4,2014-11-16,Cat. 4 Master Women 40+,9,10,665.07642488694,
Cross Revolution #5,2014-11-23,Cat. 4 Master Women 40+,10,14,638.60277150361,
Cross Revolution #6,2014-11-30,Cat. 4 Master Women 40+,6,10,668.34437039259,
Waves for Water CX Collaboration ,2014-12-6,Cat. 4 Women,11,21,588.27325651971,
Waves for Water CX Collaboration Day 2,2014-12-7,Cat. 4 Women,18,27,622.39846856486,
Crosstoberfest,2015-09-19,Single Speed Women (All Cats.),2,2,,
Battle at Barlow,2015-09-27,Singlespeed Women,7,9,592.01337002319,
MFG CX - Brian Tracy Experience,2015-10-3,Cat 4 Women,12,30,579.9002330885,
Cross Revolution #2,2015-10-4,Cat. 4 Women,14,28,606.06616967726,
Cross Crusade: Alpenrose,2015-10-10,Women C,13,28,610.33012353932,
Cross Crusade: Alpenrose,2015-10-11,Women C,22,33,643.44675899366,
MFG - CX Magnuson Park Cross,2015-10-18,Cat 4 Women,15,48,560.67840634567,
Cross Revolution #1,2016-09-18,Cat. 3/4 Master Women 35+,7,11,626.10839441097,
MFG CX - Moor Cross,2016-09-25,Cat 3/4 Women 40+,21,32,604.86080359326,
Cross Revolution #3,2016-10-23,Cat. 3/4 Master Women 35+,10,11,651.37067657625,
CXing Out Cancer,2016-10-29,Cat 4 Women,3,4,,
CXR #1 FLY-IN FOR CROSS,2017-09-17,Cat 3-4 Master Women age 45+,7,10,630.65425402218,
CXR #2 ICE YOUR CROSS,2017-10-8,Cat 3-4 Master Women age 45+,13,16,699.59643847943,
CXR #4 CROSS OUT CANCER,2017-10-29,Cat 3-4 Master Women age 45+,8,12,645.8692222377,
MFG Cyclocross - Woodland ,2017-11-19,Cat 4 Women,31,45,632.07913638998,
LAKE SAMMAMISH GP P/B PLANETBOX,2019-09-8,Cat 3/4 Women 35+,25,25,734.1054623463,
