Race Name,Race Date,Category Name,Place,Total Racers,Points
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Clydesdale,18,31,524.22874657088,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Men 5,53,60,620.86312412724,
Keizer Rapids Cyclocross Series,2019-08-7,Category 5 Men,4,6,540,
Keizer Rapids Cyclocross Series,2019-08-14,Category 5 Men,DNF,9,720.75301864152,
Keizer Rapids Cyclocross Series,2019-08-21,Singlespeed Men,12,12,576.45522409231,
Blind Date at the Dairy,2019-09-4,Category 5 Men,DNF,42,681.63902808011,
Blind Date at the Dairy,2019-09-4,Singlespeed,22,26,531.8841943426,
Portland Trophy Cup,2019-09-10,Open Beginner,17,27,561.2708050403,
Blind Date at the Dairy,2019-09-11,Category 5 Men,10,48,467.826063113,
Portland Trophy Cup #3,2019-09-17,Open Beginner,8,28,499.5,
Blind Date at the Dairy,2019-09-18,Category 5 Men,6,49,455.53402853024,
Portland Trophy Cup,2019-09-24,Open Beginner,3,24,465.01391880443,
Blind Date at the Dairy,2019-09-25,Category 5 Men,8,54,426.78968095874,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Category 4 Masters Men 35+,9,76,402.02380052307,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Singlespeed Men,DNF,90,580.11644166975,
Cyclocross Crusade: Cascade Locks,2019-10-13,Category 4 Masters 35+,19,64,466.51333456982,
Cyclocross Crusade: Heron Lakes,2019-10-20,Category 4 Masters 35+,16,72,450.35279515321,
Cyclocross Crusade: Heron Lakes,2019-10-20,Singlespeed Men,63,88,478.25841956005,
Cyclocross Crusade: Rainier High School,2019-11-3,Category 4 Masters 35+,12,52,437.72381344993,
Cyclocross Crusade: Rainier High School,2019-11-3,Singlespeed Men,43,48,535.83081941119,
Cross Crusade: Kruger Farm,2019-11-17,Category 4 Masters 35+,10,71,410.26936078586,
Bridge City CX,2019-11-24,Open Masters Men 35+ 3/4,28,76,430.39781582191,
Corn Cross,2021-09-18,Category 4 Masters 35+,20,27,570.04900724703,
Vanport CX,2021-09-25,Category 4 Open Masters 35+,4,32,370.53430616764,
Vanport CX,2021-09-25,Singlespeed Open,31,52,425.89809608454,
Zaldercross,2021-10-3,Category 4 Masters 35+,9,23,468.17263412026,
Bridge City CX Day 1,2021-10-9,Open Category 4 35+,4,27,411.19717284578,
Bridge City CX Day 2,2021-10-10,Open 4,11,21,490.7257855951,
Washougal Cyclocross,2021-10-16,Category 4 Open Masters 35+,5,26,404.04714999869,
Cyclocross Crusade Heron Lakes,2021-10-24,Category 4 Masters Open 35+,9,46,424.15324458072,
Cyclocross Crusade Heron Lakes,2021-10-24,Singlespeed Open,34,63,416.11256809597,
Cyclocross Crusade Rainier High School,2021-11-7,Category 5 Open,13,29,523.74517341653,
Het Meer,2022-09-4,Category 3 Masters Open 35+,10,29,381.5644313818,
Portland Trophy Cup,2022-09-6,Open 3/4 35+,44,64,482.93109721976,
Portland Trophy Cup,2022-09-13,Open 3/4 35+,14,52,393.87793528874,
Portland Trophy Cup,2022-09-20,Open 3/4 35+,22,54,424.79910644695,
Harvest Cyclocross Series: Washougal Cyclocross,2022-09-24,Category 3 Masters Open 35+,8,28,352.0475099389,
Portland Trophy Cup,2022-09-27,Open 3/4 35+,7,47,368.85806346908,
Harvest Cyclocross Series: Heiser Farm CX,2022-10-1,Category 3 Masters Open 35+,18,36,399.60443493679,
Portland Trophy Cup,2022-10-4,Open 3/4 35+,9,52,371.18912139091,
'Cross Crusade - PIR Infield,2022-10-23,Category 3 Masters Open 35+,30,58,438.9064197029,
Portland Trophy Cup,2023-09-26,Open 3/4 35+,DNF,67,490.36419640298,
