Race Name,Race Date,Category Name,Place,Total Racers,Points
US Open of Cyclocross,2014-09-13,Men SM 4,2,30,411.25381467247,
Victory Circle Graphix Boulder Cup,2014-09-14,Men SM 4,3,36,460.30563307924,
Primalpalooza,2014-10-5,Men SM 4 Cat,5,49,408.34587793119,
Cross of the North Day 2,2014-10-11,Men SM 4,3,23,409.13992611834,
Cowboy Cross ,2014-10-18,Men SM 4-5,1,92,353.97519514156,
Cyclo X Interlocken,2014-10-25,Men SM 3,12,30,392.20041737145,
Blue Sky Velo Cup,2014-10-26,Men SM 3,6,16,377.00469654804,
Schoolyard Cross,2014-11-1,Men SM 3,5,12,397.47112171966,
Cyclo X Sienna Lake,2014-11-8,Men SM 3 Cat,6,22,386.13141148611,
Cyclo X Boulder,2014-11-15,Men SM 3,2,30,344.41311314927,
Cyclo X Louisville,2014-11-22,Men SM 3,8,42,345.72721432635,
Turkey Cross,2014-11-29,Men SM 3,6,23,371.1311034462,
Rocky Mountain Cyclocross Championships,2014-12-6,Men SM 3,9,31,375.72470211108,
Colorado State Cyclocross Championships Day 1,2014-12-14,Men SM 3,6,33,351.11903000021,
Rhyolite Park Cross,2015-09-13,Men SM Open,21,24,369.86891655996,
Rhyolite Park Cross,2015-09-13,Men SM 3,9,24,382.32799023859,
Cyclo X Boulder,2015-09-26,Men SM Open,18,38,309.3911459609,
Primalpalooza,2015-10-4,Men SM Open,17,27,329.71994487162,
US Open of Cyclocross Day 1,2015-10-17,Men SM 3,3,44,336.21927873867,
US Open of Cyclocross Day 2,2015-10-18,Men SM 3,4,47,321.3594857047,
Blue Sky Velo Cup,2015-10-24,Men SM Open,14,24,343.79920335563,
Cyclo X Flatirons,2015-10-25,Men SM Open,19,33,318.98670544449,
Cyclo X Interlocken,2015-11-7,Men SM Open,15,30,323.16370577589,
Cyclo X Sienna Lake,2015-11-14,Men SM Open,24,41,354.44404193025,
Cyclo X Louisville,2015-11-21,Men SM Open,23,33,401.29995372736,
SOCO - Parker Cross,2015-11-28,Men SM Open,16,24,353.21031080491,
Rocky Mountain Cyclocross Championships,2015-12-5,Men SM Open,13,31,310.9399899467,
SOCO Castle Rock Day 2,2015-12-20,Men SM 3,7,26,335.7936037905,
Cross of The North Day 1,2016-10-7,Men SM Open,22,29,346.86944076729,
Cross of The North Day 2,2016-10-8,Men SM Open,20,31,367.4388978143,
US Open of Cyclocross Day 1,2016-10-15,Men SM 3,7,36,364.67643544731,
US Open of Cyclocross Day 2,2016-10-16,Men SM 3,13,29,407.62670595199,
Schoolyard Cross,2016-10-22,Men SM 3,2,15,339.05522268609,
Lucky Pie GP Thornton,2016-11-6,Men SM Open,20,20,434.09634812704,
Cyclo X Sienna Lake,2016-11-12,Men SM Open,24,40,380.30640398031,
Cyclo X Louisville,2016-11-19,Men SM Open,23,38,331.15565491748,
Rocky Mountain Cyclocross Championships,2016-12-3,Men SM Open,18,26,371.92942884663,
