Race Name,Race Date,Category Name,Place,Total Racers,Points
MFG #1 - Kickoff Cross,2010-09-18,Cat 4 Women,12,30,572.69324680879,
Starcrossed,2010-09-19,Cat 3/4 Women,51,65,696.49438282595,
Seattle CX: Evergreen HS,2010-09-26,Women4,22,35,640.92576649947,
Seattle CX: Silver Lake,2010-10-17,Women4,14,38,552.92756548149,
Steilacoom,2010-10-31,Women4,11,30,548.04809058031,
Woodlawn Park GP,2010-11-14,CAT 4 WOMEN,17,51,541.05803363756,
Evergreen Fairgrounds,2010-11-21,Women4,7,19,545.54024108166,
Marymoor 2011,2011-09-25,Women4,10,38,522.94375601507,
SCCA/Starbucks GP,2011-10-2,CAT 4 WOMEN,10,45,495.07007751614,
MFG #5 Magnuson Park,2011-10-30,CAT 4 WOMEN,7,32,465.47543696264,
Steeliacoom V2 2011,2011-11-6,Women4,5,23,481.3283874297,
MFG #6 Woodland Park,2011-11-13,CAT 4 WOMEN,9,57,471.0685820171,
Labor Day Cyclocross Championships,2012-09-3,Women 4,1,13,468.56543195971,
MFG #1:  Kick-Off Cross,2012-09-9,CAT 4 WOMEN,4,28,505.07643014009,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Women B,10,33,516.46424936428,
Cross Crusade: Rainier,2012-10-14,Women B,15,26,573.83148353375,
Cross Crusade: Deschutes Brewery,2012-10-27,Women B,18,36,538.23827413057,
Cross Crusade: Barton Park,2012-11-4,Women B,10,16,547.22664614174,
Cross Crusade: Washington County Fair Complex,2012-11-11,Women B,7,25,489.30722527712,
Grand Prix Erik Tonkin: Het Meer CX Race,2013-09-7,Women B,4,11,494.43509086403,
Grand Prix Erik Tonkin: Hood River Double Cross,2013-09-14,Women B,4,19,482.56742905568,
Hood River Double Cross Day Two,2013-09-15,Women B,2,10,511.51025389015,
Grand Prix Erik Tonkin: Zaandercross ,2013-09-21,Women B,2,9,476.19359199642,
Fazio Farms,2013-09-22,Women B,4,7,548.09146974001,
Grand Prix Erik Tonkin: Ninkrossi,2013-09-28,Women A,13,17,586.38882643378,
Grand Prix Erik Tonkin: Heiser Farm CX,2013-10-5,Women A,12,16,558.90937237148,
Cross Crusade: Rainier,2013-10-13,Women A,38,42,626.86537013097,
Cross Crusade: Washington County Fair Complex,2013-11-3,Women A,34,38,655.43661103975,
