Race Name,Race Date,Category Name,Place,Total Racers,Points
NCCX Race #4,2015-10-31,Men Masters 40+ Cat 4/5,39,52,613.85608243326,
Grant Park CX Cup,2015-12-5,Men Masters 35+ Cat 4/5,19,30,572.83015528879,
North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Men Masters 40+ Cat 4/5,DNF,52,726.84411556253,
North Carolina Grand Prix - NCCX Race #12,2015-12-13,Men Masters 40+ Cat 4/5,23,40,560.78053986408,
Cycle Haus Carolina Cyclocross Omnium Saturday,2016-10-1,Men MASTER 40+ CAT 4/5,6,7,639.60531987011,
Cycle Haus Carolina Cyclocross Omnium Sunday,2016-10-2,Men MASTER 40+ CAT 4/5,5,5,,
Across the Beeriers,2016-10-8,Men MASTER 35+ CAT 4/5,13,21,557.48616365791,
Across the Beeriers Day 2,2016-10-9,Men MASTER 35+ CAT 4/5,9,21,518.22039557056,
Savannah Superprestige Day 1,2016-10-29,Men Masters 35+ Cat 4/5,12,18,568.27821847425,
Savannah Superprestige Day 2,2016-10-30,Men Masters 45+ Cat 4/5,6,13,536.96343295617,
NCCX Race #8 Salisbury,2016-11-13,Men Masters 40+ Cat 4/5,31,49,624.72780626982,
NCCX Race #8 Salisbury,2016-11-13,Men Cat 4/5,52,59,688.81099973954,
GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2017-10-1,Men Masters 35+ Cat 4/5,17,31,546.41287382771,
Get Out! Greenville CX-Cup,2017-10-7,Men Masters 35+ Cat 4/5,11,13,594,
