Race Name,Race Date,Category Name,Place,Total Racers,Points
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2013-10-5,Men Cat4/5,25,69,503.84010517317,
Highlander 'Cross Cup Day 1,2013-11-23,Men Cat 1/2/3/4/5 Master 40+,7,15,409.35749229567,
Webberville Cyclocross,2014-01-4,Men Cat 5  ,3,27,432.37862509364,
Bicycle Sport Shop Six Shooter Cyclocross,2014-10-4,Men Cat4/5,1,82,394.31004241976,
Bicycle Sport Shop Six Shooter Cyclocross Day 2,2014-10-5,Men Cat 4/5,9,57,443.4564055506,
Georgetown Cyclocross Festival Day 2,2014-11-9,Men Cat 4/5,DNF,82,688.69998205785,
CX7s Austin Day 1,2014-11-15,Men Cat4/5,32,54,553.42696032862,
Quest Cyclocross Challenge Day 1,2014-12-20,Men Cat 3/4,DNF,30,507.86578967247,
2015 US Nationals Day 1,2015-01-7,Men Non-Championship 3044,59,126,398.37933657343,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2015-10-3,Men Cat 4/5,30,83,494.39997677866,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2015-10-4,Men Cat 4/5,13,65,454.30874496882,
Quest Cyclocross Challenge Day 2,2015-10-11,Men Cat 4/5,10,45,419.36803813919,
Webberville Cyclocross Day 1,2015-10-17,Men Cat 4/5,7,56,390.36713325466,
Georgetown Cyclocross Festival Day 1,2015-11-14,Men Cat 4/5,DNF,57,708.56287377604,
Mellow Johnny's Cross of Ages Day 2,2018-10-28,Men Cat 4/5,13,30,474.45338154461,
