Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Vegas,2008-09-24,Elite Men,36,69,231.77120711491,
Boulder CX Series #1,2008-09-27,Men Open,8,31,230,
Blue Sky Velo Xilinx CX,2008-10-18,Men Open,10,40,229.375,
Boulder CX Series #3,2008-10-26,Men Open,11,36,254.04364489709,
NACT #6 -  Boulder,2008-11-2,Elite Men,43,73,299.8639060515,
On the Cross #1 - Colorado Junior Cyclocross Championship,2008-11-8,Men Open,13,23,255.12791565625,
Boulder CX Series #4,2008-11-15,Men Open,16,41,237.00784352026,
Red Rocks Velo Cross Series #2,2008-11-30,Men Open,10,16,275.17843617476,
Colorado Cyclocross State Championship,2008-12-7,Men Open,17,34,269.68178801063,
Cross Vegas,2009-09-23,Elite Men,DNF,105,,
GMSV#1 Lookout Cross,2010-09-19,MEN OPEN,6,28,213.87259443372,
Boulder CX Series #1 Xilinx,2010-09-25,MEN OPEN,9,32,222.72347653051,
Boulder CX#2 Interlocken,2010-10-9,MEN OPEN,8,55,193.45736029786,
Blue Sky Cup,2010-10-23,MEN OPEN,42,42,366.87209176837,
Boulder Cup UCI,2010-10-31,Elite Men,41,72,251.51612903226,
GMSV #2,2010-11-27,Open Men,18,19,336.11980060886,
Boulder CX #4,2010-11-28,MEN OPEN,10,33,218.71733229281,
Queens of Cross,2011-09-10,Men Open,21,21,328.65337297088,
Boulder Racing CX - Valmont Park,2011-09-17,Men Open,39,48,324.91953557906,
Frisco CX #2,2011-10-2,Men Open,8,12,273.35535830343,
USGP of Cyclocross New Belgium Cup Day 1,2011-10-8,Masters 35+ Day 1,16,71,234.70437876336,
Blue Sky Velo Cup CX,2011-10-15,Men Open,13,40,216.01871398907,
Boulder Racing CX - Interlocken,2011-10-22,Men Open,36,42,329.79998476016,
Victory Circle Graphix Boulder Cup,2014-09-14,Men MM  35+,36,43,414.90481121792,
Cyclo X Xilinx,2014-09-20,Men MM  35+,5,27,251.71567278788,
Primalpalooza,2014-10-5,Men MM  35+ Pro/Cat Open,20,30,395.6237833224,
Cyclo X Interlocken,2014-10-25,Men MM  35+,DNF,29,413.01694145205,
Colorado State Cyclocross Championships Day 1,2014-12-13,Men MM  35+,27,40,390.49312144268,
Cyclo X Valmont,2015-09-19,Men MM 40+,9,47,273.74713629642,
Sucker Brook 'Cross,2016-09-18,Men Cat 1/2/3 Masters 40+,9,44,305.69996028315,
Craft Gran Prix of Gloucester Day 2,2016-10-16,Men Cat 1/2/3/4 Masters/Junior 35+/15-18,35,103,321.28697197083,
Crosstobeerfest,2016-10-19,Elite Men (Cat 1/2/3)*,13,22,323.58104528884,
Casco Bay Cyclocross,2016-10-23,Masters 40+ (Open),4,31,273.30453259441,
Orchard Cross at Applefest Farm,2016-10-30,Men Master  40+,11,44,290.58966462717,
Sucker Brook 'Cross,2017-09-17,Men Cat 1/2/3 Master 40+,5,46,261.20356092069,
Midnight Ride of Cyclocross,2017-09-27,Men Pro/1/2/3,11,53,255.19358760476,
Crosstobeerfest,2017-10-18,Elite Men (aka 1/2/3),21,32,340.65836443711,
FayetteCross Day 1,2019-10-5,Men Master 40+ Open,7,17,319.51562177486,
Great Big Cyclocross Day 1,2019-11-2, Men Masters 40+ Open,1,7,319.51562177486,
Great Big Cyclocross Day 2,2019-11-3,cyclocross Men Masters 40+ Open,1,7,319.51562177486,
Arkancross Day 1,2019-12-7,Men Masters 40+ Open,2,9,326.41943994648,
Arkancross Day 2,2019-12-8,Men Masters 40+ Open,1,7,319.51562177486,
Arkancross Day 2,2019-12-8,Men  1/2,1,1,,
Arkansas Cyclocross Championships,2021-11-6,Men 40+ Pro/Cat,1,5,,
Arkansas Cyclocross Championships,2021-11-6,Men Cat 1/2,2,5,,
