Race Name,Race Date,Category Name,Place,Total Racers,Points
Starcrossed,2010-09-19,Cat 4 Men,37,70,553.64048444252,
MFG #2 -Rad Racing GP,2010-09-19,Cat 4 Men,1,72,444.55,
Rolling Thunder - Day 1,2011-10-22,Cat 3 Men,2,23,346,
Rolling Thunder - Day 2,2011-10-23,Cat 3 Men,1,8,365.00781370722,
BASP 2 Sierra Point,2011-11-12,Elite Men,26,55,261.70346039694,
BASP 3 Golden Gate Park,2011-11-27,Elite Men,55,66,327.62654360088,
Rolling Thunder,2012-10-20,Men Pro 1/2  ,7,18,227.53395247717,
Rolling Thunder Day 2,2012-10-21,Men Cat 1/2/3  ,3,13,255.8955670142,
CrossVegas,2013-09-18,Open Men,3,69,210.86121484877,
UTCX #1,2013-09-28,Men A,1,19,187,
UTCX #3 Weber County Fairgrounds,2013-10-12,Men A,4,16,204.36179738613,
UTCX #4 Weber County Fairgrounds,2013-10-19,Men A,5,19,203.04307673715,
UTCX #5 Halloween Cross,2013-10-26,Men A,9,23,214.0601697419,
UTCX #6 Big Cottonwood Regional Park,2013-10-27,Men A,2,16,188.74708424658,
UTCX #7 Rocky Mountain Raceway,2013-11-2,Men A,2,19,187.99244824903,
UTCX #9 Barnes Park,2013-11-16,Men A,2,20,186.52229297778,
UTCX #10 Utah State Championship,2013-11-23,Men A,4,19,181.07819568463,
UTCX #12 Barnes Park,2013-12-7,Men A,3,8,208.27268877226,
Cross Nationals Day 4,2014-01-11,Men Cat 1/2/3 Master 30-34,19,65,261.83803725095,
P-Town Cross Round 2,2014-09-2,A Flight,3,17,203.90378634593,
CLIF® Bar CrossVegas,2014-09-10,MEN CAT 1-3,22,81,277.54291252052,
Rolling Thunder,2014-11-1,Men Cat 1/2,1,24,188.73035336057,
Rolling Thunder Day 2: Redemption  ,2014-11-2,Men Cat 1/2,2,13,206.76762106723,
X-Mas Cross p/b X-Men Cycling,2014-12-13,Men A Cat 1/2/3,1,14,194.18270869223,
2015 P-Town Cross #1,2015-09-8,A Class (Men),5,27,216.20510960329,
UTCX First Shot,2015-09-26,UTCX Weber Men A,5,20,210.90468540467,
P Town Cross Race #2 2015 Utah Lake State Park,2015-09-29,A Class (Men),1,30,191.04056767738,
UTCX 2 Draper CX,2015-10-3,UTCX 2 Draper CX  Men A,20,20,291.86612838122,
P TOWN Cross Race #3 Utah Lake State Park,2015-10-7,A Class (Men),7,30,235.24266321282,
UTCX 3 Big Cottonwood,2015-10-10,UTCX #3 Men A,22,22,314.40967104212,
PTOWN Cross Race #4 Rock Canyon Park,2015-10-13,A Class (Men),7,26,241.69719836274,
PTOWN Cross Race #5 Utah Lake State Park,2015-10-20,A Class (Men),2,29,190.46710494397,
PTOWN Cross Race #6 South Jordan,2015-10-20,A Class (Men),3,31,198.3947501078,
UTCX Halloween CX,2015-10-31,UTCX Halloween Cross Men A,1,24,195.12333572307,
UTCX 8 Barnes Park,2015-11-7,UTCX 8 Barnes Park Men A,2,19,197.50436942436,
UTCX 9 Draper CX,2015-11-14,UTCX 9 Draper CX Men A,DNF,15,329.78510236814,
