Race Name,Race Date,Category Name,Place,Total Racers,Points
USGP Toyota Portland Cup Day Two,2007-12-2,Masters 35+                                    73 ,15,69,266.25094858303,
Star-Crossed (NACT#1),2008-09-20,Masters Men 1-2,9,73,242.67644475733,
Seattle Cyclocross - Evergreen High,2008-09-28,Master 1/2Men35+,4,32,288.31721572006,
Seattle Cyclocross Series - South Seatac,2008-10-12,Master 1/2 Men 35+,3,32,269.27749816687,
Seattle Cyclocross Series - South Seatac ,2008-10-19,Master 1/2Men35+,7,28,278.00021147298,
Seattle Cyclocross Series - Ft. Steilacoom,2008-10-26,Master 1/2Men35+,2,21,279.95130782249,
Seattle Cyclocross Series - Donida Farms ,2008-11-2,Master 1/2Men35+,3,22,261.07108348678,
Seattle Cyclocross Series - Bremerton Fairgrounds,2008-11-9,Mstr1/2Men35+,11,20,,
Washington State Cyclocross Championships,2008-11-16,Mstr1/2Men35+,3,15,,
Seattle Cyclocross Series - Monroe Fairgrounds,2008-11-23,Master1/2 Men 35+,2,24,,
Seattle Cyclocross Series - Sprinker Recreation Center ,2008-11-30,Master 1/2Men35+,10,27,316.34429257424,
USGP #5 - Portland Cup,2008-12-6,Elite Masters,53,89,,
USGP #6 - Portland Cup,2008-12-7,Elite Masters,23,65,318.18985251216,
MFG Cross Race #1,2009-09-13,CAT 1 / 2 MASTER MEN 35+,4,18,296.08001433839,
Starcrossed ,2009-09-19,Masters 30+ 1/2,7,74,241.68462599815,
Seattle Cyclocross - Evergreen High,2009-09-27,Men 1/2 35+,6,36,280.08047830801,
Starbucks Gran Prix,2009-10-4,Cat 1/2 Master Men 35+,3,20,255.29789728126,
MFG #4 - Cross Clash,2009-10-10,Cat 1/2 Master Men 35+,3,20,257.44218534452,
Seattle Cyclocross - Beverly Park,2009-10-11,MstrM 1/2 35+,25,25,429.10106010249,
Seattle Cyclocross - Steilacoom,2009-10-25,MstrM 1/2 35+,2,29,233.54361514196,
MFG #5 - King County CX,2009-10-31,Cat 1/2 Master Men 35+,1,9,,
Seattle Cyclocross - Sprinkler Park,2009-11-8,MstrM 1/2 35+,4,30,243.8994626914,
MFG #6 - Woodland Park GP,2009-11-15,Cat 1/2 Master Men 35+,3,22,262.36258799758,
MFG #1 - Kickoff Cross,2010-09-18,Cat 1/2 Master Men 35+,5,29,257.06712775023,
Starcrossed,2010-09-19,Cat 1/2 Men 30+,18,74,262.67263161904,
MFG #2 -Rad Racing GP,2010-09-19,Cat 1/2 Master Men 35+,22,44,303.09817756473,
Seattle CX: Evergreen HS,2010-09-26,Mstr1/2Men35+,7,33,277.31529035856,
SCCA/Starbucks Gran Prix,2010-10-3,Cat 1/2 Master Men 35+,24,29,392.22825619681,
Seattle CX: Beverly Park,2010-10-10,Mstr1/2Men35+,9,32,271.8719748608,
Seattle CX: Silver Lake,2010-10-17,Mstr1/2Men35+,13,34,297.90158172567,
Steilacoom,2010-10-31,Mstr1/2Men35+,25,26,379.9077575053,
Woodlawn Park GP,2010-11-14,Singlespeed Men,9,68,269.95125587759,
2011 Labor Day Cyclocross Championships,2011-09-5,Master Men1/2 35+,3,10,283.59528392995,
Cycle-U Kick-Off Cross,2011-09-11,CAT 1/2 MASTER MEN 35+,4,24,268.74219897266,
StarCrossed Cyclocross,2011-09-17,Men 1-2 30+,7,55,224.34913251848,
Rapha-Focus GP,2011-09-18,CAT 1/2 MASTER MEN 35+,8,45,235.12550761285,
Marymoor 2011,2011-09-25,Master Men1/2 35+,3,25,247.7345818939,
Steeliacoom 2011,2011-10-9,Master Men1/2 35+,4,32,255.60467695901,
Silver Lake 2011,2011-10-16,Master Men1/2 35+,7,20,292.41973487887,
Raceway CX,2011-10-23,CAT 1/2 MASTER MEN 35+,8,23,298.68205305079,
Deer Farm CX,2018-09-29,Masters 40+,10,15,409.8444947082,
Casco Bay Cyclocross,2019-10-20,Men 1/2/3,30,41,389.55280712342,
Cross Revolution #4 Sprinker,2021-10-17,Cat 1-2 Master Men CX racing age 45+,14,32,333.84586317426,
Cross Revolution #5 Steilacoom,2021-10-31,Cat 1-2 Master Men CX racing age 45+,DNF,29,459.52641315646,
MFG #5 North 40 at LeMay,2022-11-7,Single Speed Men,30,55,406.72443232068,
MFG #1 Barnburner at Steilacoom,2023-09-10,Cat 1/2 Male 50+,16,16,433.73931646741,
CXR #1 Arlington,2023-09-17,Cat 1-2 Master Men racing age 50+,8,14,382.34502492013,
MFG #2 Starcrossed at Marymoor,2023-09-23,Cat 1/2 Male 50+,4,14,330.99219213792,
MFG #3 Beach Party at Silver Lake,2023-10-8,Cat 1/2 Male 50+,6,13,342.02978573867,
MFG #4 Magnuson Park Cross,2023-10-22,Cat 1/2 Male 50+,8,15,355.11200114299,
MFG #5 North 40 at LeMay,2023-11-5,Cat 1/2 Male 50+,3,10,323.4355553937,
MFG #6 Woodland Park,2023-11-19,Cat 1/2 Male 50+,4,18,319.61867703141,
