First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Aroha,Yates,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 7) - Kings CX,2018-07-29,Women's B,5,7,537.03214274095,
Aroha,Yates,2018 Victorian State CX Championships,2018-07-28,Women Masters 1,1,8,488.68341886547,
Aroha,Yates,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 4) - White Mud Classics (Day 2),2018-06-10,WOMENS B,2,7,497.17720544751,
Aroha,Yates,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 3) - White Mud Classics (Day 1),2018-06-9,WOMENS B,2,7,488.65544244937,
Aroha,Yates,2018 Singapore Airlines VICXS - Women,2018-05-6,CX_WB (Open),1,12,442.37726614755,
Gayle,Ilievski,2018 Singapore Airlines VICXS - Women,2018-05-6,CX_WB (Open),11,12,600.28578901165,
Aroha,Yates,2017 VICCXS Round 1 - Fields of Joy,2017-04-23,Senior Women B,9,14,542.63160018553,
Gayle,Ilievski,2017 VICCXS Round 1 - Fields of Joy,2017-04-23,Senior Women B,11,14,565.68506029685,
Aroha,Yates,2016 VICXS ROUND 5 - CARIBBEAN CROSS,2016-07-17,B-GRADE WOMEN,6,16,566.25,
Trent,Piribauer,2016 VICXS ROUND 5 - CARIBBEAN CROSS,2016-07-17,C-GRADE MEN,2,54,470.55555555556,
Aroha,Yates,Vic CX Series R1 - Fields of Joy,2016-05-22,WOMEN OPEN,2,6,466.66666666667,
