First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Stephen,Knight,Cross Festivus,2012-12-9,Men Masters CX4 ,52,63,616.78690777733,
Stephen,Knight,Cross Festivus,2012-12-9,Men CX4  ,52,65,627.28642152952,
David,Stevens,Crossroads Grand Prix,2012-11-18,Men Masters 55+ ,4,10,380.6476970935,
David,Stevens,NCCX # 6,2012-11-17,Men Masters 55+ ,3,4,,
Jack,Thornton,Wilkesboro Cyclocross Festival Day 2,2012-11-11,Men CX4  00-99,47,63,582.75311130672,
Jack,Thornton,Wilkesboro Cyclocross Festival Day 2,2012-11-11,Women Junior15-18  18-Jan,3,4,,
David,Stevens,Wilkesboro Cyclocross Festival Day 2,2012-11-11,Men Masters 55+ ,6,9,428.64967272127,
Jack,Thornton,Wilkesboro Cyclocross Festival Day 1,2012-11-10,Men Cat CX4  00-99,12,17,575.11476600149,
Jack,Thornton,Wilkesboro Cyclocross Festival Day 1,2012-11-10,Men Junior15-18  00-99,3,3,,
David,Stevens,Salisbury Cyclocross Race,2012-11-4,Men Masters 55+ ,6,10,418.14733991836,
Jack,Thornton,Boone-Town Throw-Down,2012-10-28,Men CX4  00-99,54,73,578.25,
Jack,Thornton,Boone-Town Throw-Down,2012-10-28,Women Junior15-18  14-17,1,6,384.90404281319,
David,Stevens,Boone-Town Throw-Down,2012-10-28,Men Masters 55+ ,7,9,445.53580790057,
Todd,Thornton,Lion Cross - NCCX #2,2012-10-21,Men Single Speed  00-99,10,16,426.67952530673,
Jack,Thornton,Lion Cross - NCCX #2,2012-10-21,Men CX4  00-99,55,64,621.35548283149,
Jack,Thornton,Lion Cross - NCCX #2,2012-10-21,Women Junior15-18  14-17,7,10,619.91765012479,
David,Stevens,Lion Cross - NCCX #2,2012-10-21,Men Masters 55+ ,5,9,409.587405267,
Todd,Thornton,Lion Cross - NCCX #2,2012-10-21,Men Masters 55+ ,6,9,428.72023452046,
Jack,Thornton,Cyclocross in the Sandhills,2012-10-20,Women Junior15-18  13-Sep,5,9,600,
Todd,Thornton,Cyclocross in the Sandhills,2012-10-20,Men Single Speed  00-99,15,17,470.42534660952,
Jack,Thornton,Cyclocross in the Sandhills,2012-10-20,Men CX4  00-99,42,55,595.83994308938,
Todd,Thornton,Cyclocross in the Sandhills,2012-10-20,Men Masters 55+ ,4,9,390.95136743709,
David,Stevens,Cyclocross in the Sandhills,2012-10-20,Men Masters 55+ ,6,9,428.22344309691,
Todd,Thornton,NCCX #13 - Series Final,2012-01-22,Men Masters 45+ (CX123)  45-99,9,15,391.523417641,
Jack,Thornton,NCCX #13 - Series Final,2012-01-22,Men Junior15-18  15-18,1,2,,
Aidan,Pounder,NCCX #13 - Series Final,2012-01-22,Men Junior10-14  ,4,8,574.73809827134,
Alastair,Pounder,NCCX #13 - Series Final,2012-01-22,Men Junior10-14  ,7,8,665.57657297451,
Jack,Thornton,NCCX #12,2012-01-21,Men Junior15-18  00-99,2,3,,
Todd,Thornton,NCCX #12,2012-01-21,Men Masters 45+ (CX123)  00-99,8,10,384.68888166114,
Megan,Baxter,NCCX #12,2012-01-21,Men Junior10-14  00-99,6,6,612.98931784473,
David,Stevens,Masters Cyclocross World Championships,2012-01-15,Men 65-69,6,11,488.09992914818,
Jack,Thornton,FSR-Jason's Deli Annual NC CX Cross Race,2012-01-8,Men Junior15-18  00-99,3,5,,
Robin,Baxter,FSR-Jason's Deli Annual NC CX Cross Race,2012-01-8,Women Women CX4  00-99,7,18,561.93986908831,
Todd,Thornton,FSR-Jason's Deli Annual NC CX Cross Race,2012-01-8,Men Masters 45+ (CX123)  00-99,3,7,329.61140551351,
Aidan,Pounder,FSR-Jason's Deli Annual NC CX Cross Race,2012-01-8,Men Junior10-14  00-99,4,10,564.34771803475,
Megan,Baxter,FSR-Jason's Deli Annual NC CX Cross Race,2012-01-8,Men Junior10-14  00-99,9,10,688.45988089047,
Jack,Thornton,MerryCrossmas part deux,2011-12-18,Men Junior15-18  15-17,3,6,386.08415706108,
Todd,Thornton,MerryCrossmas part deux,2011-12-18,Men Masters 45+ (CX123)  44-99,7,21,319.97689424091,
David,Stevens,MerryCrossmas part deux,2011-12-18,Men Masters 55+ (CX123)  54-99,9,10,491.66171796139,
Aidan,Pounder,MerryCrossmas part deux,2011-12-18,Men Junior10-14  ,6,14,547.57924644652,
Alastair,Pounder,MerryCrossmas part deux,2011-12-18,Men Junior10-14  ,10,14,636.24782551613,
Megan,Baxter,MerryCrossmas part deux,2011-12-18,Men Junior10-14  ,12,14,680.58211505094,
Joseph,Welsh,MerryCrossmas part deux,2011-12-18,Men Elite Men (Pro CX1/2)  00-99,27,31,321.08824587487,
Joseph,Welsh,MerryCrossmas part deux,2011-12-18,Men Elite Men (Pro CX1/2)  00-99,10,26,218.0983983413,
Todd,Thornton,MerryCrossmas part deux,2011-12-18,Men Masters 45+ (CX1/2/3)  00-99,7,12,367.24046325373,
Todd,Thornton,Wilkesboro Cyclocross ,2011-12-11,Men Masters 45+ (CX123)  45-99,7,24,323.09831001374,
Jack,Thornton,Wilkesboro Cyclocross ,2011-12-11,Men Junior15-18  15-18,2,3,,
David,Stevens,Wilkesboro Cyclocross ,2011-12-11,Men Masters 55+ (CX123)  55-99,3,8,387.23782433547,
Joseph,Welsh,Kingsport Cyclocross Cup UCI Race / MSG #8,2011-12-10,Elite Men (UCI),9,29,203.82431166958,
Sondre,Thorbergsen,Kingsport Cyclocross Cup UCI Race / MSG #8,2011-12-10,Elite Men (UCI),23,29,299.82483209126,
Todd,Thornton,Crossroads Grand Prix,2011-12-4,Men Masters 45+ (CX123)  44-99,6,17,330.05675943257,
David,Stevens,Crossroads Grand Prix,2011-12-4,Men Masters 55+ (CX123)  54-99,2,8,380.04122559904,
Todd,Thornton,Crossroads Grand Prix,2011-12-4,Men Masters 45+ (CX123)  44-99,6,17,330.05675943257,
David,Stevens,Crossroads Grand Prix,2011-12-4,Men Masters 55+ (CX123)  54-99,2,8,380.04122559904,
Joseph,Welsh,Baystate Cyclocross Day 2,2011-11-27,UCI Elite Men,9,34,191.376807451,
Joseph,Welsh,Baystate Cyclocross Day 1,2011-11-26,Elite Men,7,33,174.79158941888,
Joseph,Welsh,North Carolina Grand Prix Race #2,2011-11-20,Men UCI Elite Men  00-99,20,38,241.8544380557,
David,Stevens,North Carolina Grand Prix Race #2,2011-11-20,Men Masters 55+ (CX123)  54-99,13,14,514.87435159413,
Jack,Thornton,North Carolina Grand Prix Race #2,2011-11-20,Men Junior15-18  15-17,1,2,,
Todd,Thornton,North Carolina Grand Prix Race #2,2011-11-20,Men Masters 45+ (CX123)  44-99,7,35,316.81966481888,
John,Baxter,North Carolina Grand Prix Race #2,2011-11-20,Men Elite Masters 35+ (CX123)  34-99,45,50,381.33688706624,
Megan,Baxter,North Carolina Grand Prix Race #2,2011-11-20,Men Junior10-14  ,11,12,671.69512553196,
Jordan,Gillespie,North Carolina Grand Prix Race #2,2011-11-20,Men Cat CX2/3  00-99,8,62,273.06903868331,
Joseph,Welsh,North Carolina Grand Prix Race #1,2011-11-19,Men UCI Elite Men  00-99,6,43,172.05453366901,
David,Stevens,North Carolina Grand Prix Race #1,2011-11-19,Men Masters 55+ (CX123)  54-99,7,13,420.16931769577,
Todd,Thornton,North Carolina Grand Prix Race #1,2011-11-19,Men Masters 45+ (CX123)  44-99,15,34,376.5128047078,
John,Baxter,North Carolina Grand Prix Race #1,2011-11-19,Men Elite Masters 35+ (CX123)  34-99,33,55,343.73911179534,
Todd,Thornton,North Carolina Grand Prix Race #1,2011-11-19,Men Single Speed  00-99,5,18,345.03100619611,
Jack,Thornton,North Carolina Grand Prix Race #1,2011-11-19,Women Junior15-18  15-17,2,3,,
Megan,Baxter,North Carolina Grand Prix Race #1,2011-11-19,Women Junior10-14  ,9,10,660.46595490086,
Stephen,Smith,North Carolina Grand Prix Race #1,2011-11-19,Men Cat CX2/3  00-99,43,70,405.08070546447,
Todd,Thornton,Queen City- Charlotte Cyclocross,2011-11-13,Men Masters 45+ (CX123)  45-99,9,19,367.51449423902,
Jordan,Gillespie,Queen City- Charlotte Cyclocross,2011-11-13,Men Elite Men (Pro CX1/2)  ,22,32,316.23189675018,
Jack,Thornton,Queen City- Charlotte Cyclocross,2011-11-13,Men Junior15-18  15-18,2,3,,
Todd,Thornton,Queen City- Charlotte Cyclocross,2011-11-13,Men Masters CX4 (35+ 45+ 55+)  35-99,15,67,430.28953637578,
David,Stevens,Queen City- Charlotte Cyclocross,2011-11-13,Men Masters 55+ (CX123)  55-99,3,7,402.94188863507,
David,Stevens,USGP Cyclocross-Derby City Cup,2011-11-12,Men Master Cat 1/2/3/4  55-99,18,24,510.81963658827,
John,Baxter,Salisbury Cyclocross Race,2011-11-6,Men Masters 45+ (CX123)  45-99,3,23,305.944774951,
Todd,Thornton,Salisbury Cyclocross Race,2011-11-6,Men Masters 45+ (CX123)  45-99,12,23,387.8786646332,
Todd,Thornton,Salisbury Cyclocross Race,2011-11-6,Men Masters CX4 (35+ 45+ 55+)  35-99,15,62,427.18281266772,
Megan,Baxter,Salisbury Cyclocross Race,2011-11-6,Men Junior10-14  ,7,8,676.58530309017,
David,Stevens,Salisbury Cyclocross Race,2011-11-6,Men Masters 55+ (CX123)  55-99,3,7,418.54578784855,
Todd,Thornton,Boonetown Throwdown NCCX#3,2011-10-30,Men Masters 45+ (CX123)  45-99,10,22,387.4690034272,
Jordan,Gillespie,Boonetown Throwdown NCCX#3,2011-10-30,Men Cat CX3  00-99,3,34,322.14443982715,
Christopher,Dale,Boonetown Throwdown NCCX#3,2011-10-30,Men Elite Men (Pro CX1/2)  ,31,51,304.48280819261,
Jack,Thornton,Boonetown Throwdown NCCX#3,2011-10-30,Men Junior15-18  15-18,1,1,,
Todd,Thornton,Boonetown Throwdown NCCX#3,2011-10-30,Men Masters CX4 (35+ 45+ 55+)  35-99,10,54,415.89738490938,
David,Stevens,Boonetown Throwdown NCCX#3,2011-10-30,Men Masters 55+ (CX123)  55-99,4,7,418.45395989277,
Todd,Thornton,Lion Cross 2011 (NC Cyclocross Series #2),2011-10-23,Men Masters 45+ (CX123)  45-99,9,22,374.666833695,
John,Baxter,Lion Cross 2011 (NC Cyclocross Series #2),2011-10-23,Men Masters 45+ (CX123)  45-99,21,22,475.99949891501,
John,Baxter,Lion Cross 2011 (NC Cyclocross Series #2),2011-10-23,Men Elite Masters 35+ (CX123)  35-99,28,40,360.14353684752,
Christopher,Dale,Lion Cross 2011 (NC Cyclocross Series #2),2011-10-23,Men Elite Men (Pro CX1/2)  00-99,29,36,322.96413887976,
Todd,Thornton,Lion Cross 2011 (NC Cyclocross Series #2),2011-10-23,Men Masters CX4 (35+ 45+ 55+)  35-99,16,56,453.12790884161,
Megan,Baxter,Lion Cross 2011 (NC Cyclocross Series #2),2011-10-23,Men Junior10-14  ,9,9,752.94848803769,
David,Stevens,Lion Cross 2011 (NC Cyclocross Series #2),2011-10-23,Men Masters 55+ (CX123)  55-99,6,10,448.3415555845,
Todd,Thornton,SCC Cyclocross,2011-10-22,Men Masters 45+ (CX123)  45-99,8,16,384.17133710435,
John,Baxter,SCC Cyclocross,2011-10-22,Men Masters 45+ (CX123)  45-99,17,16,487.73543714668,
John,Baxter,SCC Cyclocross,2011-10-22,Men Elite Masters 35+ (CX123)  35-99,23,34,357.82016224508,
Todd,Thornton,SCC Cyclocross,2011-10-22,Men Masters CX4 (35+ 45+ 55+)  35-99,11,57,418.21920695618,
Megan,Baxter,SCC Cyclocross,2011-10-22,Men Junior10-14  ,6,6,700.40688237883,
David,Stevens,SCC Cyclocross,2011-10-22,Men Masters 55+ (CX123)  55-99,3,9,411.90764166599,
David,Stevens,NCCX #14,2011-01-23,Men Masters 55+  55-99 ,4,8,439.61433481719,
Todd,Thornton,NCCX #14,2011-01-23,Men Masters 45+  45-99 ,6,19,343.0424995233,
John,Baxter,NCCX #14,2011-01-23,Men Masters 45+  45-99 ,8,19,365.69494363237,
Megan,Baxter,NCCX #14,2011-01-23,Men Junior 10-14   ,6,6,662.80139513058,
Jack,Thornton,NCCX #14,2011-01-23,Men Junior 15-18  15-18 ,1,2,,
Todd,Thornton,NCCX #14,2011-01-23,Men Single Speed   ,3,12,367.08182571055,
David,Stevens,NCCX #13,2011-01-22,Men Masters 55+  55-99 ,4,8,447.74880676247,
John,Baxter,NCCX #13,2011-01-22,Men Masters 45+  45-99 ,5,11,362.48356846409,
Todd,Thornton,NCCX #13,2011-01-22,Men Masters 45+  45-99 ,8,11,414.62364248598,
Megan,Baxter,NCCX #13,2011-01-22,Men Junior 10-14   ,5,5,,
Jack,Thornton,NCCX #13,2011-01-22,Men Junior 15-18  15-18 ,1,2,,
Todd,Thornton,NCCX #13,2011-01-22,Men Single Speed   ,2,6,403.22125440113,
Bryan,Jones,NCCX #13,2011-01-22,Men Single Speed   ,3,6,419.88792106779,
David,Stevens,Wilkesboro Cyclocross,2011-01-16,Men Masters 55+  55-99 ,4,7,463.15840715314,
John,Baxter,Wilkesboro Cyclocross,2011-01-16,Men Masters 45+  45-99 ,6,18,345.23307338845,
Megan,Baxter,Wilkesboro Cyclocross,2011-01-16,Men Junior 10-14   ,6,6,638.5111728449,
David,Stevens,Celtic Cross 2011,2011-01-9,Men Masters 55+  55-99 ,3,7,449.0632886006,
John,Baxter,Celtic Cross 2011,2011-01-9,Men Masters 45+  45-99 ,5,10,350.909982902,
Todd,Thornton,Celtic Cross 2011,2011-01-9,Men Masters 45+  45-99 ,9,10,414.12907685424,
Megan,Baxter,Celtic Cross 2011,2011-01-9,Men Junior 10-14   ,8,8,693.35018335525,
Todd,Thornton,Celtic Cross 2011,2011-01-9,Men Single Speed   ,5,12,358.85984754906,
David,Stevens,NCCX #10,2011-01-8,Men Masters 55+  55-99 ,5,10,447.95523365258,
John,Baxter,NCCX #10,2011-01-8,Men Masters 45+  45-99 ,7,25,341.52740134169,
Todd,Thornton,NCCX #10,2011-01-8,Men Masters 45+  45-99 ,13,25,401.63186281565,
Megan,Baxter,NCCX #10,2011-01-8,Men Junior 10-14   ,6,6,648.22731642234,
Jack,Thornton,NCCX #10,2011-01-8,Men Junior 15-18  15-18 ,2,3,,
Todd,Thornton,NCCX #10,2011-01-8,Men Single Speed   ,6,11,378.24802915041,
John,Baxter,Merry Crossmas - NCCX #9,2010-12-19,Men Masters 45+   ,7,29,377.37216563065,
Todd,Thornton,Merry Crossmas - NCCX #9,2010-12-19,Men Masters 45+   ,11,29,408.68608281532,
David,Stevens,Merry Crossmas - NCCX #9,2010-12-19,Men Masters 55+   ,4,9,460.18106133454,
Megan,Baxter,Merry Crossmas - NCCX #9,2010-12-19,Men Junior 10-14  1-18 ,9,10,695.44705929248,
Todd,Thornton,Merry Crossmas - NCCX #9,2010-12-19,Men Single Speed   ,9,17,400,
John,Baxter,Crossroads Grand Prix,2010-12-5,Men Masters 45+  45-99 ,7,19,384.4432998246,
Megan,Baxter,Crossroads Grand Prix,2010-12-5,Men Junior 10-14   ,7,7,704.44022435897,
David,Stevens,North Carolina Grand Prix Day 2,2010-11-21,Men Masters 55+  55-99 ,5,11,446.01831372698,
John,Baxter,North Carolina Grand Prix Day 2,2010-11-21,Men Masters 45+  45-99 ,7,40,297.04407096234,
Megan,Baxter,North Carolina Grand Prix Day 2,2010-11-21,Men Junior 10-14   ,7,7,729.52094826411,
Joseph,Welsh,North Carolina Grand Prix Day 2,2010-11-21,Men Cat CX2/3   ,5,66,274.34356311456,
Jordan,Gillespie,North Carolina Grand Prix Day 2,2010-11-21,Men Cat CX2/3   ,20,66,332.76554473351,
David,Stevens,North Carolina Grand Prix Day 1,2010-11-20,Men Masters 55+  55-99 ,7,13,472.89098517832,
John,Baxter,North Carolina Grand Prix Day 1,2010-11-20,Men Masters 45+  45-99 ,10,43,321.82588529251,
Megan,Baxter,North Carolina Grand Prix Day 1,2010-11-20,Men Junior 10-14   ,11,11,777.89015115163,
Joseph,Welsh,North Carolina Grand Prix Day 1,2010-11-20,Men Cat CX2/3   ,1,63,241.42387106792,
Jordan,Gillespie,North Carolina Grand Prix Day 1,2010-11-20,Men Cat CX2/3   ,56,63,447.74709674068,
David,Stevens,Charlotte Cyclocross,2010-11-14,Men Masters 55+  55-99 ,3,10,425.77840393519,
John,Baxter,Charlotte Cyclocross,2010-11-14,Men Masters 45+  45-99 ,7,25,353.88081112164,
Todd,Thornton,Charlotte Cyclocross,2010-11-14,Men Masters 45+  45-99 ,15,25,435.45134737661,
Todd,Thornton,Charlotte Cyclocross,2010-11-14,Men Single Speeds   ,5,13,374.18448841126,
Megan,Baxter,Charlotte Cyclocross,2010-11-14,Men Junior 10-14   ,7,7,765.22034801136,
Jack,Thornton,Charlotte Cyclocross,2010-11-14,Men Junior 15-18  15-18 ,2,3,,
John,Baxter,NORTH CAROLINA CYCLOCROSS CHAMPIONSHIPS,2010-11-7,Men Masters 45+  45-99 ,7,34,348.34284209351,
Todd,Thornton,NORTH CAROLINA CYCLOCROSS CHAMPIONSHIPS,2010-11-7,Men Masters 45+  45-99 ,21,34,463.66527040133,
Megan,Baxter,NORTH CAROLINA CYCLOCROSS CHAMPIONSHIPS,2010-11-7,Men Junior 10-14   ,11,13,746.1716228818,
Jordan,Gillespie,NORTH CAROLINA CYCLOCROSS CHAMPIONSHIPS,2010-11-7,Men Cat 3   ,1,39,350.36800161218,
Todd,Thornton,NORTH CAROLINA CYCLOCROSS CHAMPIONSHIPS,2010-11-7,Men Single Speed   ,7,14,392.32522260887,
Joseph,Welsh,Hawksnest Crossfest NCCX#3,2010-10-31,Men Pro 1/2   ,20,49,249.6682920416,
John,Baxter,Hawksnest Crossfest NCCX#3,2010-10-31,Men Masters 45+  45-99 ,5,30,338.16576802112,
Cinthia,Lehner,Hawksnest Crossfest NCCX#3,2010-10-31,Women Women 4   ,2,21,466.66993648288,
Nathan,Trimble,Hawksnest Crossfest NCCX#3,2010-10-31,Men Cat 3   ,25,39,427.8595331413,
Ben,Corbalis,Orchard Cross at Applecrest Farm,2010-10-31,Men 3/4                                           ,24,45,423.43612550486,
John,Baxter,Lion Cross NCCX #2,2010-10-24,Men Masters 45+  45-99 ,8,24,407.40066425643,
Todd,Thornton,Lion Cross NCCX #2,2010-10-24,Men Masters 45+  45-99 ,16,24,459.55960144614,
Megan,Baxter,Lion Cross NCCX #2,2010-10-24,Men Junior 10-14   ,10,10,728,
John,Baxter,Gran Prix in the Pines,2010-10-23,Men Masters 45+  45-99 ,6,17,410.66059783078,
Megan,Baxter,Gran Prix in the Pines,2010-10-23,Men Junior 10-14   ,8,8,698.75,
John,Baxter,Trek Raleigh CX Season Kick Off,2010-10-17,Men Men 35+/45+  35-99 ,7,36,292.78262132232,
Megan,Baxter,Trek Raleigh CX Season Kick Off,2010-10-17,Men CX 4/5   ,30,31,615.6,
Ben,Corbalis,TCC Mansfield Hollow Cyclocross Race,2010-10-16,Mens 2/3/4                                ,26,57,400,
Ben,Corbalis,Providence Cyclocross Festival Day 2,2010-10-10,Cat 3/Juniors 15-18 Men                           ,28,124,364.49182578002,
Ben,Corbalis,Providence Cyclocross Festival Day 1,2010-10-9,Cat 3/Juniors 15-18 Men                           ,32,117,371.10556707441,
Ben,Corbalis,GP of Gloucester Day 2,2010-10-4,Cat 3 Men                                  ,60,119,424.3148059301,
Ben,Corbalis,GP of Gloucester Day 1,2010-10-3,Cat 3 Men                                  ,39,114,371.1709483448,
Ben,Corbalis,Green Mountain Cyclocross Day 2,2010-09-19,Cat 3/Juniors 15-18 Men                           ,63,99,449.55449883301,
Ben,Corbalis,Green Mountain Cyclocross Day 1,2010-09-18,Cat 3/Juniors 15-18 Men                          ,44,97,394.45245300364,
Ben,Corbalis,Quad Cross,2010-09-12,Men 1/2/3/Pro,33,38,359.97873431918,
Ben,Corbalis,Palmer Jungle Cross,2010-08-29,ELITE - 123,11,11,336.74196766612,
Ben,Corbalis,Palmer Jungle Cross,2010-08-29,CAT 3/4,41,41,,
Ben,Corbalis,Monson Cyclocross,2010-08-28,ELITE - 123,7,12,305.97735389662,
Robin,Baxter,Bryan Park Cross,2008-10-12,Women B,1,11,510,
Robin,Baxter,Charm City Cross,2008-09-21,B WOMEN                     47 Starters,13,40,567.02201594452,
John,Baxter,National Champs Day 1,2006-12-15,Master Men 45-49         119 Starters             ,45,99,376.69497904188,
Robin,Baxter,National Champs Day 1,2006-12-15,Master Women 45-49       17 Starters              ,13,17,638.39896816621,
John,Baxter,Charm City Cross,2006-09-24,Masters 35+/45+,25,56,322.92857142857,
R a,Baxter,Charm City Cross,2006-09-24,Women's B,8,18,580,
