Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,126253,Billy,Flores,787 Racing,,391799,406.2165011656,355.31793721077,
Men Cat 3,2,95864,Isaac,Goodwin,Team Yacht Club,,284701,403.84369877455,362.1102197019,
Men Cat 3,3,114204,Corey,Bounds,Team Yacht Club,,448853,422.10377995272,368.90250219302,
Men Cat 3,4,146719,Jacob,Schofield,,,395791,425.74302668441,375.69478468414,
Men Cat 3,5,114180,Cj,Hebert,Pedal Hard Cycling,,284873,430.03304461311,382.48706717526,
Men Cat 3,6,72658,Louie,Riesch,,,274963,404.98082203947,389.27934966638,
Men Cat 3,7,128512,Eric,Breckinridge,,,226693,351.97733053886,396.0716321575,
Men Cat 3,8,114151,Tom,Warren,A Bloc,,192481,466.35315479129,402.86391464862,
Men Cat 3,9,91268,Cole,Weldon,,,414598,428.08635215412,409.65619713975,
Men Cat 3,10,83554,Christopher,Chou,,,390190,488.00484904448,416.44847963087,
Men Cat 3,11,128505,Luke,Gentry,The Hub Racing,,340952,422.17768165236,423.24076212199,
Men Cat 3,12,114186,Travis,Wilky,ROL Wheels,,178182,386.61115233979,430.03304461311,
Men Cat 3,13,114552,Aaron,Amin,PHENOM p/b Phobio,,454010,461.13860558267,436.82532710423,
Men Cat 3,14,143513,Caleb,Cunningham,,,515658,414.09623853743,443.61760959535,
Men Cat 3,15,83548,Charles,Upshaw,,,366830,451.38981882439,450.40989208648,
Men Cat 3,16,126461,Matthew,Platt,PHENOM p/b Phobio,,488328,380.41183086553,457.2021745776,
Men Cat 3,17,119174,Daniel,'caden' burross,Team Super Awesome,,366342,452.75006266012,463.99445706872,
Men Cat 3,18,102873,Adam,Reardon,Mafia Racing,,393831,480.094271407,470.78673955984,
Men Cat 3,19,102882,Jordan,Janes,,,414511,483.68635726409,477.57902205096,
Men Cat 3,20,114190,Don,Hoodenpyle,,,295676,495.13808231551,484.37130454208,
Men Cat 3,21,114203,Daniel,Leopold,Bicycle Sport Shop Club,,57647,491.10277074418,491.16358703321,
Men Cat 3,22,69882,Matt,Thompson,Team Yacht Club,,459565,575.11835627105,497.95586952433,
Men Cat 3,23,125673,Jeremy,Noret,,,195958,582.14529446404,504.74815201545,
Men Cat 3,DNF,87057,Jared,Reynoso,RBM/Matrix Racing,,240250,394.8457311441,518.33271699769,
Men Cat 3,DNF,120267,Brandon,Mckinney,TILT Racing,,400055,471.66990214216,518.33271699769,
Men Cat 4/5,1,107898,Mark,Saroni,,,265035,365.48987964741,365.48987964741,
Men Cat 4/5,2,149166,Jose,Rivera,,,486972,540,431.55871662938,
Men Cat 4/5,3,37155,Matt,Fisher,787 Racing,,216811,448.07008606807,439.90035381173,
Men Cat 4/5,4,115654,Nicholaus,Thomas,,,282135,505.63725315672,448.24199099409,
Men Cat 4/5,5,147975,Ali,Sobhani,DasWow Racing,,306525,617.93865569922,456.58362817645,
Men Cat 4/5,6,12473,Jeff,Williams,,,,540,464.9252653588,
Men Cat 4/5,7,117028,Ramon,Laval,Ham Cycles,,415052,453.21979617413,473.26690254116,
Men Cat 4/5,8,143519,Charles,Andrews,PHENOM p/b Phobio,,515812,550.96319822035,481.60853972351,
Men Cat 4/5,9,149167,Justin,Maxwell,,,498550,540,489.95017690587,
Men Cat 4/5,10,143517,Travis,Hallmark,Team Yacht Club,,496942,512.14065953509,498.29181408822,
Men Cat 4/5,11,128507,Matthew,Shaner,Weaver Technologies Racing,,458722,492.38417912944,506.63345127058,
Men Cat 4/5,12,114203,Daniel,Leopold,Bicycle Sport Shop Club,,57647,491.10277074418,514.97508845293,
Men Cat 4/5,13,69882,Matt,Thompson,Team Yacht Club,,459565,575.11835627105,523.31672563529,
Men Cat 4/5,14,114206,Daniel,Clayton,Team Velocity Bike Shop,,454792,583.49668356294,531.65836281764,
Men Cat 4/5,15,144293,John,Cope,,,270336,554.39840728115,540,
Men Cat 4/5,16,146721,Peter,Murray,,,,525.54496521266,548.34163718236,
Men Cat 4/5,17,147979,Alex,Brough,,,238054,540,556.68327436471,
Men Cat 4/5,18,147976,Andrew,Joy,,,500832,622.6157442473,565.02491154707,
Men Cat 4/5,19,90113,Harrison,Worzel,Cantu Wheels p/b KHS Bicycles,,349314,464.43241393981,573.36654872942,
Men Cat 4/5,20,105356,Eric,Wood,,,418096,633.91766601732,581.70818591178,
Men Cat 4/5,21,102894,Carlos,Barrera,,,300844,547.99279501726,590.04982309413,
Men Cat 4/5,22,146723,Brad,Yellitz,Texas Cyclocross Project/RideBiker,,518354,552.04586232278,598.39146027649,
Men Cat 4/5,23,148003,John,Hammond,,,498551,592.99006289481,606.73309745884,
Men Cat 4/5,24,102862,Aidan,Kane,Bicycle Heaven / PVA,,456390,508.05141742101,615.0747346412,
Men Cat 4/5,25,125672,Edward,Adame,,,309996,598.53296219159,623.41637182355,
Men Cat 4/5,26,72688,Jim,Shahan,Texas Cyclocross Project/Ridebiker,,360179,513.58326789715,631.75800900591,
Men Cat 4/5,27,120448,Doogie,Roux,Ham Cycles,,429967,647.77851403576,640.09964618827,
Men Cat 4/5,28,126263,Justin,Shelton,Mafia Racing,,432273,509.75541627128,648.44128337062,
Men Cat 4/5,29,127433,Addrian,Jafaritabar,Team Yacht Club,,488698,668.8760292151,656.78292055298,
Men Cat 4/5,DNF,146716,Gregory,Lastrapes,,,474601,412.30437514708,673.46619491769,
Men Cat 4/5,DNF,149168,Will,Powers,,,,540,673.46619491769,
Men Cat 4/5,DNF,143516,Alex,Greenwald,PHENOM p/b Phobio,,488064,579.66183491129,673.46619491769,
Men Cat 4/5,DNF,102961,Joshua,Levy,Texas Cyclocross Project/Ridebiker,,415391,645.76691803984,673.46619491769,
Men Cat 4/5,DNF,114194,Shane,Valentine,Bicycle Heaven / PVA,,380018,447.97633831043,673.46619491769,
Men Cat 4/5,DNF,127427,Ladislav,Onhajzer,,,394717,453.52971739629,673.46619491769,
Men Cat 4/5,DNF,125673,Jeremy,Noret,,,195958,582.14529446404,673.46619491769,
Men Juniors 10-14 Open,1,102862,Aidan,Kane,Bicycle Heaven / PVA,,456390,508.05141742101,490.12165261763,
Men Juniors 10-14 Open,2,83577,Jesse,Kerby,Texas Cyclocross Project/Ridebiker,,390091,587.35604934283,512.39895700307,
Men Juniors 10-14 Open,3,117031,Grant,Wilky,ROL Wheels,,424027,537.07413925329,534.6762613885,
Men Juniors 10-14 Open,4,114174,Matthew,Vannewkirk,787 Racing,,419134,605.41093828964,556.95356577393,
Men Juniors 10-14 Open,5,144284,Ryan,Yellitz,Texas Cyclocross Project/Ridebiker,,518389,618.36589994553,579.23087015937,
Men Juniors 10-14 Open,6,114229,Ulysses,Boulton,Cyclocross Project 2015,,456552,646.7072292543,601.5081745448,
Men Juniors 10-14 Open,7,126255,Sebastian,Hill,Texas Cyclocross Project/Ridebiker,,486735,670.73883556958,623.78547893024,
Men Juniors 10-14 Open,8,114230,Santiago,Boulton,Cyclocross Project 2015,,456553,587.56679077096,646.06278331567,
Men Juniors 10-14 Open,9,114213,Nikolas,Black,,,265379,645.41833737705,668.34008770111,
Men Juniors 10-14 Open,10,146713,Scott,Vannewkirk,787 Racing,,514738,698.47653411272,690.61739208654,
Men Juniors 10-14 Open,11,114235,Luke,Dowe,CX Project 2015,,387188,728.89604628425,712.89469647198,
Men Juniors 10-14 Open,12,89182,Tony,Kerby,Texas Cyclocross Project/Ridebiker,,458247,675.06982073084,735.17200085741,
Men Juniors 10-14 Open,13,146698,Saul,Gutierrez,,,519032,770.46020259711,757.44930524285,
Men Juniors 10-14 Open,14,127473,Jasper,Barney,Texas Cyclocross Project/Ridebiker,,488739,677.44716374596,779.72660962828,
Men Juniors 10-18 Open,1,83579,Liam,Childs,Texas Cyclocross Project/Ridebiker,,389863,,,
Men Juniors 6-9 Open,1,114214,Maxwell,Emden,Texas Cyclocross Project/Ridebiker,,454291,,,
Men Juniors 6-9 Open,2,89177,Joaquin,Machado,Texas Cyclocross Project/Ridebiker,,448843,,,
Men Juniors 6-9 Open,3,147986,Lane,Leopold,,,520033,,,
Men Masters 40+,1,12574,Tim,Granshaw,,,55803,428.19023181418,308.20355498611,
Men Masters 40+,2,156936,Christopher,Hill,,,131183,383.06423573259,313.65749484193,
Men Masters 40+,3,102848,Nathan,Phillips,,,28064,347.28589049138,319.11143469775,
Men Masters 40+,4,107904,Mike,Panozzo,787 Racing,,333442,340.70681721632,324.56537455357,
Men Masters 40+,5,122322,Brent,Turner,Bike Barn (Texas),,55990,357.42712666818,330.01931440939,
Men Masters 40+,6,114183,Paul,Fafard,Team Cycle Progression,,258845,360.72200409056,335.47325426522,
Men Masters 40+,7,17066,Eric,Jordan,Mellow Johnny's Cycling Team,,18277,340.09484283796,340.92719412104,
Men Masters 40+,8,2291,Chad,Christian,Joe's Pro Bikes,,91475,341.96993645712,346.38113397686,
Men Masters 40+,9,124999,Jorge,Martinez,Streamline Insurance Services Cycling Team,,207362,353.77011375855,351.83507383268,
Men Masters 40+,10,14016,Timothy,Phillips,210 Racing,,271555,356.21827740797,357.2890136885,
Men Masters 40+,11,75094,Joel,Rierson,Mellow Johnny's Cycling Team,,29856,371.33708122276,362.74295354432,
Men Masters 40+,12,36727,Ryan,Martin,,,209094,366.67964727278,368.19689340014,
Men Masters 40+,13,20453,Martin,Soetaert,ROL Wheels,,33420,384.75762280881,373.65083325597,
Men Masters 40+,14,38269,Jack,Ishihara,,,110526,387.39286430903,379.10477311179,
Men Masters 40+,15,38238,Joey,Machado,Bicycle Sport Shop Cyclocross Team,,91641,394.47436545832,384.55871296761,
Men Masters 40+,16,72561,Jimmie,Vaughan,Bicycle Heaven / PVA,,203868,390.73872734982,390.01265282343,
Men Masters 40+,17,126277,Matthew,Stamm,Texas Cyclocross Project/Ridebiker,,93990,450.89057764681,395.46659267925,
Men Masters 40+,18,105342,Enrique,Varela,787 Racing,,74461,378.79027847363,400.92053253507,
Men Masters 40+,19,107895,Cory,Faul,,,11322,382.96926669426,406.37447239089,
Men Masters 40+,20,38216,Rolando,Roman,Texas Cyclocross Project/Ridebiker,,220829,401.44243253544,411.82841224672,
Men Masters 40+,21,106513,Dan,Pedroza,Bicycle Sport Shop Cyclocross Team,,417933,424.64298298945,417.28235210254,
Men Masters 40+,22,38257,Michael,Rossi,Bike Barn (Texas),,107218,485.20439263455,422.73629195836,
Men Masters 40+,23,2873,Thom,Moore,Potomac Velo Club,,254028,475.53446792961,428.19023181418,
Men Masters 40+,24,122064,David,Larrabee,,,367860,423.47179758176,433.64417167,
Men Masters 40+,25,134543,Peter,Aubin,Shama Cycles,,47745,475.8996408396,439.09811152582,
Men Masters 40+,26,51667,Richard,Jennings,Ride Away Cycling Club,,,476.80668635916,444.55205138164,
Men Masters 40+,27,17070,Brett,Kinsey,Mafia Racing,,273017,435.0829106016,450.00599123747,
Men Masters 40+,28,59212,Jerry,Bueno,787 Racing,,161001,471.14492283548,455.45993109329,
Men Masters 40+,29,38243,W,Kent snead,ROL Wheels,,33346,430.23243997091,460.91387094911,
Men Masters 40+,30,144294,Shane,Carbonneau,Violet Crown,,320074,567.06475453182,466.36781080493,
Men Masters 40+,31,50002,Kurt,Egli,OKCX,,195013,549.24249909344,471.82175066075,
Men Masters 40+,32,72580,Frederick,Willemsen,Bicycle Sport Shop Cyclocross Team,,243606,495.42855118156,477.27569051657,
Men Masters 40+,33,102854,Robert,Dole,Violet Crown,,230218,537.09628461712,482.72963037239,
Men Masters 40+,34,104009,Michael,Schneider,Northwest Cycling Club,,442266,465.31779121285,488.18357022821,
Men Masters 40+,35,12358,Oliver,Bond,Violet Crown Sports Assoc,,138636,486.52882718695,493.63751008404,
Men Masters 40+,36,105351,Andy,Austin,Team Super Awesome,,361687,478.16336883716,499.09144993986,
Men Masters 40+,37,38259,M,Chris thibodeau,Violet Crown Sports Assoc,,59647,499.15108581691,504.54538979568,
Men Masters 40+,38,107896,Daniel,Dowe,DNA Cycling pb Onion Creek Volkswagen,,104665,400,509.9993296515,
Men Masters 40+,39,108425,Jack,Hicks,,,16105,469.95447587329,515.45326950732,
Men Masters 40+,40,127419,Jason,Wright,Bicycle Sport Shop Cyclocross Team,,448225,508.21563447075,520.90720936314,
Men Masters 40+,41,148940,Tom,Linehan,Violet Crown,,,400,526.36114921896,
Men Masters 40+,42,115637,Matt,Mcphail,Violet Crown,,429185,519.79514510568,531.81508907479,
Men Masters 40+,43,72630,Michael,Shenk,Texas Cyclocross Project/Ridebiker,,117879,474.31416969281,537.26902893061,
Men Masters 40+,44,107170,Igor,Jaramillo,Northwest Cycling Club,,196049,537.58495063251,542.72296878643,
Men Masters 40+,45,203694,William,Allen,,,46371,525.38629703275,548.17690864225,
Men Masters 40+,DNF,64383,Stephen,Sprinkel,,,159240,492.40919942723,559.08478835389,
Men Masters 40+,DNF,147983,Mark,Isaak,,,497125,637.36105036434,559.08478835389,
Men Masters 40+,DNF,126278,Chris,Perkins,787 Racing,,487075,541.99051350872,559.08478835389,
Men Masters 40+,DNF,127431,Jim,Hungerford,Bicycle Sport Shop Cyclocross Team,,460608,589.138624377,559.08478835389,
Men Masters 40+,DNF,91167,Brian,Leib,Team Super Awesome,,120972,420.87305995583,559.08478835389,
Men Masters 40+,DNF,72655,Jesse,Slate,,,262278,352.96178757365,559.08478835389,
Men Masters 40+,DNF,80364,Stephen,Nold,Team Elevate Racing,,281634,374.78391133087,559.08478835389,
Men Masters 40+,DNF,71636,George,Heagerty,Geri Atrix,,72892,475.65807772366,559.08478835389,
Men Masters 40-49 Open,1,12574,Tim,Granshaw,,,55803,428.19023181418,308.20355498611,
Men Masters 40-49 Open,2,156936,Christopher,Hill,,,131183,383.06423573259,315.32796141681,
Men Masters 40-49 Open,3,102848,Nathan,Phillips,,,28064,347.28589049138,322.45236784751,
Men Masters 40-49 Open,4,107904,Mike,Panozzo,787 Racing,,333442,340.70681721632,329.57677427821,
Men Masters 40-49 Open,5,122322,Brent,Turner,Bike Barn (Texas),,55990,357.42712666818,336.70118070891,
Men Masters 40-49 Open,6,114183,Paul,Fafard,Team Cycle Progression,,258845,360.72200409056,343.82558713961,
Men Masters 40-49 Open,7,2291,Chad,Christian,Joe's Pro Bikes,,91475,341.96993645712,350.94999357031,
Men Masters 40-49 Open,8,124999,Jorge,Martinez,Streamline Insurance Services Cycling Team,,207362,353.77011375855,358.07440000101,
Men Masters 40-49 Open,9,14016,Timothy,Phillips,210 Racing,,271555,356.21827740797,365.19880643171,
Men Masters 40-49 Open,10,75094,Joel,Rierson,Mellow Johnny's Cycling Team,,29856,371.33708122276,372.32321286242,
Men Masters 40-49 Open,11,36727,Ryan,Martin,,,209094,366.67964727278,379.44761929312,
Men Masters 40-49 Open,12,38269,Jack,Ishihara,,,110526,387.39286430903,386.57202572382,
Men Masters 40-49 Open,13,126277,Matthew,Stamm,Texas Cyclocross Project/Ridebiker,,93990,450.89057764681,393.69643215452,
Men Masters 40-49 Open,14,105342,Enrique,Varela,787 Racing,,74461,378.79027847363,400.82083858522,
Men Masters 40-49 Open,15,38216,Rolando,Roman,Texas Cyclocross Project/Ridebiker,,220829,401.44243253544,407.94524501592,
Men Masters 40-49 Open,16,106513,Dan,Pedroza,Bicycle Sport Shop Cyclocross Team,,417933,424.64298298945,415.06965144662,
Men Masters 40-49 Open,17,122064,David,Larrabee,,,367860,423.47179758176,422.19405787732,
Men Masters 40-49 Open,18,51667,Richard,Jennings,Ride Away Cycling Club,,,476.80668635916,429.31846430802,
Men Masters 40-49 Open,19,59212,Jerry,Bueno,787 Racing,,161001,471.14492283548,436.44287073872,
Men Masters 40-49 Open,20,144294,Shane,Carbonneau,Violet Crown,,320074,567.06475453182,443.56727716942,
Men Masters 40-49 Open,21,104009,Michael,Schneider,Northwest Cycling Club,,442266,465.31779121285,450.69168360012,
Men Masters 40-49 Open,22,107896,Daniel,Dowe,DNA Cycling pb Onion Creek Volkswagen,,104665,400,457.81609003082,
Men Masters 40-49 Open,23,127419,Jason,Wright,Bicycle Sport Shop Cyclocross Team,,448225,508.21563447075,464.94049646152,
Men Masters 40-49 Open,24,107170,Igor,Jaramillo,Northwest Cycling Club,,196049,537.58495063251,472.06490289222,
Men Masters 40-49 Open,DNF,91167,Brian,Leib,Team Super Awesome,,120972,420.87305995583,486.31371575363,
Men Masters 40-49 Open,DNF,72655,Jesse,Slate,,,262278,352.96178757365,486.31371575363,
Men Masters 40-49 Open,DNF,80364,Stephen,Nold,Team Elevate Racing,,281634,374.78391133087,486.31371575363,
Men Masters 50-59 Open,1,17066,Eric,Jordan,Mellow Johnny's Cycling Team,,18277,340.09484283796,328.23192477499,
Men Masters 50-59 Open,2,20453,Martin,Soetaert,ROL Wheels,,33420,384.75762280881,349.1008169061,
Men Masters 50-59 Open,3,38238,Joey,Machado,Bicycle Sport Shop Cyclocross Team,,91641,394.47436545832,369.96970903722,
Men Masters 50-59 Open,4,72561,Jimmie,Vaughan,Bicycle Heaven / PVA,,203868,390.73872734982,390.83860116834,
Men Masters 50-59 Open,5,107895,Cory,Faul,,,11322,382.96926669426,411.70749329946,
Men Masters 50-59 Open,6,38257,Michael,Rossi,Bike Barn (Texas),,107218,485.20439263455,432.57638543057,
Men Masters 50-59 Open,7,2873,Thom,Moore,Potomac Velo Club,,254028,475.53446792961,453.44527756169,
Men Masters 50-59 Open,8,17070,Brett,Kinsey,Mafia Racing,,273017,435.0829106016,474.31416969281,
Men Masters 50-59 Open,9,38243,W,Kent snead,ROL Wheels,,33346,430.23243997091,495.18306182393,
Men Masters 50-59 Open,10,50002,Kurt,Egli,OKCX,,195013,549.24249909344,516.05195395504,
Men Masters 50-59 Open,11,72580,Frederick,Willemsen,Bicycle Sport Shop Cyclocross Team,,243606,495.42855118156,536.92084608616,
Men Masters 50-59 Open,12,102854,Robert,Dole,Violet Crown,,230218,537.09628461712,557.78973821728,
Men Masters 50-59 Open,13,105351,Andy,Austin,Team Super Awesome,,361687,478.16336883716,578.6586303484,
Men Masters 50-59 Open,14,115637,Matt,Mcphail,Violet Crown,,429185,519.79514510568,599.52752247951,
Men Masters 50-59 Open,15,72630,Michael,Shenk,Texas Cyclocross Project/Ridebiker,,117879,474.31416969281,620.39641461063,
Men Masters 50-59 Open,DNF,64383,Stephen,Sprinkel,,,159240,492.40919942723,662.13419887287,
Men Masters 50-59 Open,DNF,147983,Mark,Isaak,,,497125,637.36105036434,662.13419887287,
Men Masters 50-59 Open,DNF,126278,Chris,Perkins,787 Racing,,487075,541.99051350872,662.13419887287,
Men Masters 50-59 Open,DNF,127431,Jim,Hungerford,Bicycle Sport Shop Cyclocross Team,,460608,589.138624377,662.13419887287,
Men Masters 60+,1,134543,Peter,Aubin,Shama Cycles,,47745,475.8996408396,438.47386615304,
Men Masters 60+,2,12358,Oliver,Bond,Violet Crown Sports Assoc,,138636,486.52882718695,452.72065543978,
Men Masters 60+,3,38259,M,Chris thibodeau,Violet Crown Sports Assoc,,59647,499.15108581691,466.96744472653,
Men Masters 60+,4,108425,Jack,Hicks,,,16105,469.95447587329,481.21423401327,
Men Masters 60+,5,148940,Tom,Linehan,Violet Crown,,,330,495.46102330002,
Men Masters 60+,6,203694,William,Allen,,,46371,525.38629703275,509.70781258676,
Men Masters 60+,DNF,71636,George,Heagerty,Geri Atrix,,72892,475.65807772366,538.20139116025,
Men Pro/Cat 1/2/3,1,72512,Stefan,Rothe,ELBOWZ Racing,,205741,271.39256942627,263.05607827355,
Men Pro/Cat 1/2/3,2,85768,Tyler,Cloutier,Renewed Cyclocross,,360809,273.8459360594,274.23535551146,
Men Pro/Cat 1/2/3,3,2282,Jeff,Park,Bicycle Heaven / PVA,,168358,322.33228912443,285.41463274937,
Men Pro/Cat 1/2/3,4,48023,Jonathan,Neve,Team Yacht Club,,328358,332.25499225225,296.59390998728,
Men Pro/Cat 1/2/3,5,83547,Marc,Coppedge,Team Yacht Club,,142133,342.97562758218,307.77318722519,
Men Pro/Cat 1/2/3,6,6306,Katriel,Statman,Bayou City Racing,,239294,354.23625041547,318.9524644631,
Men Pro/Cat 1/2/3,7,83543,Spencer,Nowell,,,395959,375.56748370407,330.13174170101,
Men Pro/Cat 1/2/3,8,83791,Todd,Hauber,Team Super Awesome,,377080,369.91202016129,341.31101893892,
Men Pro/Cat 1/2/3,9,72510,Scott,Minard,Bayou City Racing,,92947,300.75228636564,352.49029617683,
Men Pro/Cat 1/2/3,10,122322,Brent,Turner,Bike Barn (Texas),,55990,357.42712666818,363.66957341474,
Men Pro/Cat 1/2/3,11,115968,Beau,Edwards,Giant Racing,,279653,250,374.84885065264,
Men Pro/Cat 1/2/3,12,72198,John,Wilmeth,Cantu Wheels p/b KHS Bicycles,,298416,404.72190005802,386.02812789055,
Men Pro/Cat 1/2/3,13,132292,Nicholas,Olson,Planetary Cycles Racing Team,,478407,442.53550330797,397.20740512846,
Men Pro/Cat 1/2/3,14,126253,Billy,Flores,787 Racing,,391799,406.2165011656,408.38668236637,
Men Pro/Cat 1/2/3,15,114204,Corey,Bounds,Team Yacht Club,,448853,422.10377995272,419.56595960428,
Men Pro/Cat 1/2/3,16,146719,Jacob,Schofield,,,395791,425.74302668441,430.74523684219,
Men Pro/Cat 1/2/3,17,42670,Chris,Olson,Planetary Cycles Racing Team,,26709,371.86900860542,441.9245140801,
Men Pro/Cat 1/2/3,18,75711,Justin,Mcquerry,,,299251,413.74017342769,453.10379131801,
Men Pro/Cat 1/2/3,DNF,102865,Tyler,Nutter,Team Yacht Club,,409294,375.9927873692,475.46234579383,
Men Pro/Cat 1/2/3,DNF,38249,Bobby,Williamson,,,93265,319.71737018867,475.46234579383,
Men Pro/Cat 1/2/3,DNF,87026,Robert,Kane,Bicycle Heaven / PVA,,104842,368.59775455432,475.46234579383,
Men Pro/Cat 1/2/3,DNF,42796,Cassidy,Keeland,Team Yacht Club,,324040,385.85653993099,475.46234579383,
Men Single Speed Open,1,17066,Eric,Jordan,Mellow Johnny's Cycling Team,,18277,340.09484283796,319.96750571861,
Men Single Speed Open,2,143504,Adam,Pellerin,PHENOM p/b Phobio,,388888,377.01866985425,331.967455486,
Men Single Speed Open,3,110114,Garrett,White,Single Barrel CX,,202202,440.89069934768,343.9674052534,
Men Single Speed Open,4,12372,Craig,Virr,Chicken and Waffles Racing,,36726,358.25739133834,355.96735502079,
Men Single Speed Open,5,61361,Gary,Rothera,Team Yacht Club,,358586,394.02101781426,367.96730478818,
Men Single Speed Open,6,1274,Jonny,Sundt,Giant Racing,,34666,367.02457237498,379.96725455558,
Men Single Speed Open,7,75094,Joel,Rierson,Mellow Johnny's Cycling Team,,29856,371.33708122276,391.96720432297,
Men Single Speed Open,8,127438,Gavin,Cantrell,,,289259,415.31080647576,403.96715409036,
Men Single Speed Open,9,144289,Jeffrey,Nagy,,,358962,416.62340123975,415.96710385776,
Men Single Speed Open,10,105355,Saul,Gutierrez,Weaver Technologies Racing,,335616,431.41052075386,427.96705362515,
Men Single Speed Open,11,105354,Patrick,Smock,Texas Cyclocross Project/Ridebiker,,417498,484.45733746977,439.96700339254,
Men Single Speed Open,12,125668,Thomas,Miller,,,308467,444.43501680727,451.96695315994,
Men Single Speed Open,13,42796,Cassidy,Keeland,Team Yacht Club,,324040,385.85653993099,463.96690292733,
Men Single Speed Open,14,114202,Corey,Walo,PHENOM p/b Phobio,,440452,496.03366546201,475.96685269472,
Men Single Speed Open,15,102850,Roman,Lobkovsky,,,209098,451.40085564136,487.96680246212,
Men Single Speed Open,16,143505,Wolfgang,Cazares,,,518122,517.79494850491,499.96675222951,
Men Single Speed Open,DNF,83553,Matt,Demartino,Team Yacht Club,,306370,405.76951064359,523.96665176429,
Women Cat 3/4,1,131861,Chrissie,Smolders gomez,Team Yacht Club,,488878,539.09566237893,468.45832313017,
Women Cat 3/4,2,127443,Christie,Tracy,ATC Racing,,389218,577.44535031518,487.24999125443,
Women Cat 3/4,3,125665,Monica,Merced,PHENOM p/b Phobio,,423747,526.0079815713,506.04165937869,
Women Cat 3/4,4,135630,Chelsea,Reedy,Matrix Cycling Club,,368833,536.8413042359,524.83332750295,
Women Cat 3/4,5,149169,Kym,Perfetto,,,475755,600,543.62499562722,
Women Cat 3/4,6,102918,Emily,Upshaw,,,393012,556.20065338564,562.41666375148,
Women Cat 3/4,7,114350,Allison,Atkinson,787 Racing,,362136,613.24370577453,581.20833187574,
Women Cat 3/4,8,149170,Cate,Barrett,,,,600,600,
Women Cat 3/4,9,125679,Adri,Nowell,,,486727,663.73970527618,618.79166812426,
Women Cat 3/4,10,144889,Nabiha,Hossain,,,501715,578.71004626689,637.58333624852,
Women Cat 3/4,11,119175,Cinthia,Pedraza,,,390220,635.009581992,656.37500437278,
Women Cat 3/4,12,149171,Leila,Kasprzyk,RCM Hit Squad P/B CRUSH Fitness,,287450,600,675.16667249705,
Women Cat 3/4,13,103979,Vicki,Pabon,Sugar Cycles/Wholesome Sweeteners,,260836,617.64720598926,693.95834062131,
Women Cat 3/4,14,126495,Sarah,Fleming,Ham Cycles,,484804,656.5536240808,712.75000874557,
Women Cat 3/4,DNF,146710,Katherine,Delaware,,,519844,715.3228835216,750.33334499409,
Women Cat 3/4,DNF,127439,Carolyn,Defoore,Athlete Architecture p/b D&W Paint,,137837,525.59197855685,750.33334499409,
Women Juniors 10-14 Cat 1/2/3/4,1,102910,Elena,Barrera,,,455989,,,
Women Juniors 10-14 Cat 1/2/3/4,2,102912,Bridget,Kinsey,Coover Caramels p/b ENVE Sweetness,,455217,,,
Women Juniors 10-14 Cat 1/2/3/4,3,136504,Tyler,Smock,Texas Cyclocross Project/Ridebiker,,493968,,,
Women Juniors 10-14 Cat 1/2/3/4,4,102907,Hazel,Levy,Texas Cyclocross Project/Ridebiker,,415433,,,
Women Juniors 10-14 Cat 1/2/3/4,5,102909,Kaitlin,Coppedge,Team Yacht Club,,455835,,,
Women Juniors 10-18 Cat 1/2/3/4,1,116997,Raylee,Warren,A Bloc,,456165,,,
Women Juniors 6-9 Cat 1/2/3/4,1,126295,Bianca,Hill,Texas Cyclocross Project/Ridebiker,,486736,,,
Women Juniors 6-9 Cat 1/2/3/4,2,89184,Gillian,Kinsey,Coover Caramels p/b ENVE Sweetness,,455678,,,
Women Juniors 6-9 Cat 1/2/3/4,3,147980,Lilly,Leopold,,,520034,,,
Women Juniors 6-9 Cat 1/2/3/4,4,108431,Stella,Roman,Texas Cyclocross Project/Ridebiker,,457544,,,
Women Juniors 6-9 Cat 1/2/3/4,5,146703,Mabel,Levy,Texas Cyclocross Project/Ridebiker,,512328,,,
Women Masters 40+ Cat 3/4,1,129207,Deborah,Randall,Bike Barn (Texas),,29126,,,
Women Masters 40+ Cat 3/4,2,121665,Laura,Carbonneau,PHENOM p/b Phobio,,367206,,,
Women Masters 40+ Cat 3/4,3,126252,Iwona,Hill,Athlete Architecture p/b D&W Paint,,422294,,,
Women Masters 40+ Cat 3/4,4,115977,Joy,Brott,Tri-City Bicycles,,217109,,,
Women Pro/Cat 1/2/3,1,103960,Samantha,Runnels,,,385660,398.28266049614,390.86949698819,
Women Pro/Cat 1/2/3,2,72668,Jenny,Willhite,RCM Hit Squad P/B CRUSH Fitness,,188342,448.00209649718,407.87018943354,
Women Pro/Cat 1/2/3,3,77629,Jolene,Holland,Team Yacht Club,,388447,447.56569036446,424.87088187888,
Women Pro/Cat 1/2/3,4,131853,Alexis,Hamilton,,,315452,483.97161427315,441.87157432423,
Women Pro/Cat 1/2/3,5,120453,Brittany,Parffrey,,,377033,499.6170057943,458.87226676958,
Women Pro/Cat 1/2/3,6,99517,Venny,Alub,Cantu Wheels p/b KHS Bicycles,,404148,467.77430415669,475.87295921492,
Women Pro/Cat 1/2/3,7,123737,Natalie,Smith,Bicycle Heaven / PVA,,308837,447.13048296307,492.87365166027,
