Race Name,Race Date,Category Name,Place,Total Racers,Points
Blind Date at the Dairy,2014-09-17,Masters C 35+,DNF,88,671.0214455748,
Blind Date at the Dairy #3,2014-09-24,Masters Men C 35+,67,77,655.390978091,
Blind Date at the Dairy #4,2014-10-1,Masters Men C 35+,33,90,505.84471340813,
GPRT: Heiser Farms CX,2014-10-4,Masters 35+ C,13,63,450.53022400703,
Blind Date at the Dairy #5,2014-10-8,Masters Men C 35+,6,79,422.41533034223,
Blind Date at the Dairy #2,2015-09-23,Men C,28,62,518.99148156002,
Blind Date at the Dairy #3,2015-09-30,Men C,31,53,537.85312030355,
Blind Date at the Dairy #4,2015-10-7,Masters Men C 40+,7,57,437.73790622936,
Greenville CX-Cup #2 Trailblazer Park ,2017-11-18,Men Cat 5,2,5,,
NCCX Race #10 Charlotte,2017-12-3,Men Cat 4/5,14,36,496.85185052457,
NCGP Day 1,2017-12-9,Men Cat 4/5,20,47,501.13780033032,
NCGP Day 2,2017-12-10,Men Cat 4/5,20,38,541.9851412206,
NCCX 2018 Race #3 Davidson,2018-10-21,Men Cat 4/5,15,34,499.25583091826,
NCCX 2018 Race #4 Lenoir,2018-10-27,Men Cat 4/5,14,37,486.3299633544,
NCCX 2018 Race #5 Boone,2018-10-28,Men Cat 4/5,11,49,493.42939146298,
South Carolina CX State Championship,2018-11-4,Men Cat 5,1,4,,
NCCX 2018 Race #8 Winston Salem,2018-11-11,Men Cat 4/5,15,45,500.52683375531,
NCCX 2018 Race #9 Harrisburg,2018-11-18,Men Cat 4/5,10,36,466.08903389459,
NCCX Race #11 Hendersonville - NCGP - Day 2,2019-11-24,Men Cat 4/5,DNF,40,596.05090366735,
