First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Maria,Larkin,Groundhog PSI-Clocross,2021-11-7,Women Cat 1/2,3,12,347.63452401835,
Maria,Larkin,Major Taylor 'Cross Cup Day 2,2021-10-31,Women Open UCI Elite,12,21,369.56841354482,
Maria,Larkin,Major Taylor 'Cross Cup 2021,2021-10-30,Women Open UCI Elite,8,22,347.95888637299,
Maria,Larkin,Kings CX Day 2,2021-10-24,Women Open Pro,18,33,370.09471310902,
Maria,Larkin,Kings CX Day 1,2021-10-23,Women Open Pro,20,34,387.65496480344,
Maria,Larkin,Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Women Open Pro,77,40,487.02085814572,
Maria,Larkin,Trek CX Cup,2021-10-8,Women  C2,23,42,379.51834314477,
Maria,Larkin,Badger Prairie Cross by Neff Cycle Service Team,2021-10-2,Women Category 1/2 Elite,3,11,363.43903256513,
Maria,Larkin,xXx Racing Caldwell Woods CX,2021-09-26,Women Cat 1/2,1,8,379.63161746217,
Maria,Larkin,Avalon Pontoons Alma Grand Prix of Cyclocross,2021-09-11,Women  CATEGORY PRO/1/2/3 AVALON PONTOONS,2,8,357.96608307245,
Maria,Larkin,Afterglow - A Cyclocross Race,2019-12-15,Women Cat 1/2,1,3,,
Maria,Larkin,Montrose Beach - Chicago Cyclocross Cup #11 / Midwest Regional Cyclocr,2019-12-8,Women Cat 1/2,1,16,319.48881878771,
Maria,Larkin,Pheasant Run Resort CX Race Day 2,2019-11-24,Women Cat 1/2,1,8,323.93849307308,
Maria,Larkin,Pheasant Run Resort CX Race,2019-11-23,Women Cat 1/2,1,6,359.00542828914,
Maria,Larkin,Major Taylor 'Cross Cup Day 2,2019-11-17,Women Procx C2 Pro/Cat 1/2/3,15,24,378.64026676506,
Maria,Larkin,Major Taylor 'Cross Cup Day 1,2019-11-16,Women Procx C2 Pro/Cat 1/2/3,17,24,397.56075713814,
Maria,Larkin,Groundhog PSI-Clocross,2019-11-10,Women Cat 1/2,1,18,317.21964536388,
Maria,Larkin,KEATING LAW OFFICES ILLINOIS STATE CYCLOCROSS CHAMPIONSHIPS,2019-11-9,Women Cat 1/2,2,11,354.43840396137,
Maria,Larkin,Campton Cross,2019-11-3,Women Cat 1/2,2,13,355.56032526776,
Maria,Larkin,Cincinnati UCI Cyclocross - Kings CX Day 2,2019-10-27,Women Procx C2 Pro/Cat 1/2/3,21,40,387.48047243634,
Maria,Larkin,Cincinnati UCI Cyclocross - Kings CX Day 1,2019-10-26,Women Procx C1 Pro/Cat 1/2/3,23,41,397.76299829223,
Maria,Larkin,Carpentersville Woodland School Cyclocross,2019-10-20,Women Cat 1/2,4,12,372.22348222514,
Maria,Larkin,GPJO,2019-10-19,Women Elite Category 1/2,4,13,382.33726058672,
Maria,Larkin,xXx Racing-Athletico Caldwell Woods CX CCC,2019-09-29,Women Cat 1/2,4,17,367.25768775093,
Maria,Larkin,World Cup #2,2019-09-22,Women Elite,36,43,369.09875747534,
Maria,Larkin,Trek CX Cup Day 1,2019-09-20,Women Procx C2 Pro/Cat 1/2/3,34,44,417.19811988107,
Maria,Larkin,Jingle Cross Day 3,2019-09-15,Women Senior Pro-Cat 12,119,57,511.56985923277,
