Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Elite 1,1,179473,Sue,Haviland,Durham Shredders Mountain Bike Club,43:55.9,,,,
Elite 1,1,179462,Lucas,Goertz,KW Cycling Academy,1:03:19.6,,309.97497736791,269.76463502917,
Elite 1,2,125281,Valerie,Flower,,45:35.7,,,,
Elite 1,2,90749,Parker,Bloom,,1:05:08.8,,220,302.60909144515,
Elite 1,3,188029,Sophia,Szafranski,Hardwood Next Wave Cycling,48:18.3,,,,
Elite 1,3,177665,Alexander,Vanderlinden,Waterloo Cycling Club,1:06:43.7,,369.24047272932,335.45354786113,
Elite 1,4,209141,Conner,Richardson,KW Cycling Academy,1:07:42.1,,439.01260071073,368.29800427711,
Elite 1,5,179478,Nathan,Hauber,Durham Shredders Mountain Bike Club,1:08:41.4,,367.35553582489,401.14246069308,
Elite 1,6,173968,Maxim,Wojciechowski,Ignite Junior Cycling,1:09:17.0,,371.93549829288,433.98691710906,
Elite 1,DNF,204546,Sarah,Baert,Peterborough Cycling Club,DNF,,,,
Elite 3 Men (17+ yrs),1,189772,Austin,Rankl,KW Cycling Academy,41:18.2,,401.60433347695,335.29295895541,
Elite 3 Men (17+ yrs),2,179463,Alessandro,Polloni,KW Cycling Academy,41:25.8,,374.15706793876,343.38133908599,
Elite 3 Men (17+ yrs),3,97591,Andrew,Lambert,Faction Racing - Audi KW p/b WCC,41:59.9,,381.78258048333,351.46971921656,
Elite 3 Men (17+ yrs),4,211074,Hunter,Mott,Hardwood Next Wave Cycling,42:08.1,,400,359.55809934713,
Elite 3 Men (17+ yrs),5,200801,Oskar,Russwurm,,42:27.7,,412.61952676828,367.64647947771,
Elite 3 Men (17+ yrs),6,136464,Bas,Stroomberg,,42:51.4,,370.27647449118,375.73485960828,
Elite 3 Men (17+ yrs),7,220373,Jordan,Fletcher,Halton MTB Racing,43:02.2,,400,383.82323973885,
Elite 3 Men (17+ yrs),8,200899,Ryan,Frouws,London Centennial Wheelers,43:04.4,,400,391.91161986943,
Elite 3 Men (17+ yrs),9,200807,Tommy,Feng,,43:19.3,,376.22117959294,400,
Elite 3 Men (17+ yrs),10,133110,Adam,Trela,Woodstock Bikeworks,43:19.4,,450.71908952981,408.08838013057,
Elite 3 Men (17+ yrs),11,189704,Neals,Van wely,London Centennial Wheelers,43:19.7,,468.59102329221,416.17676026115,
Elite 3 Men (17+ yrs),12,82622,Finlay,Macewen,,43:37.5,,400,424.26514039172,
Elite 3 Men (17+ yrs),13,220363,Ronin,Riddell,Collingwood Collective,44:06.6,,400,432.35352052229,
Elite 3 Men (17+ yrs),14,179464,Matteo,Polloni,KW Cycling Academy,44:41.2,,441.70088685964,440.44190065287,
Elite 3 Men (17+ yrs),15,200796,Isaac,Zelunka,Bateman's Bike Co p/b Cloud9 AV,44:58.4,,400,448.53028078344,
Elite 3 Men (17+ yrs),16,113381,Hinkel,Yeung,Bateman's Bike Co p/b Cloud9 AV,46:23.3,,420.53795572539,456.61866091401,
Elite 3 Men (17+ yrs),DQ,187446,Jeremy,Worden,,DQ,,403.74872849253,464.70704104459,
Elite 3 Men (17+ yrs),DNF,200811,Brendan,Hopkins,KW Cycling Academy,DNF,,400,480.88380130573,
Elite 3 Women (17+ yrs),1,213057,Riley claire,Sato,GCC - Royal City Racing,39:52.1,,430.5781111608,419.4440653979,
Elite 3 Women (17+ yrs),2,211278,Kristen,Taylor,Milton Revolution Cycling Club,40:05.8,,509.11463186592,439.55525231832,
Elite 3 Women (17+ yrs),3,195233,Taylor,Tompkins,Milton Revolution Cycling Club,40:39.9,,451.27618718547,459.66643923874,
Elite 3 Women (17+ yrs),4,175894,Amanda,Samuelson,Hardwood Next Wave Cycling,40:54.3,,556.07950979552,479.77762615916,
Elite 3 Women (17+ yrs),5,220364,Cassidy,Smyth-robinson,Milton Revolution Cycling Club,41:23.1,,520,499.88881307958,
Elite 3 Women (17+ yrs),6,211081,Sabrina,Dobos,Waterloo Cycling Club,41:25.8,,520,520,
Elite 3 Women (17+ yrs),7,163610,Stephanie,Rankin,Bateman's Bike Co p/b Cloud9 AV,44:10.2,,510.31266024475,540.11118692042,
Elite 3 Women (17+ yrs),8,221873,Valentina,Castillo cifuentes,Randonneurs Ontario,46:17.4,,520,560.22237384084,
Elite 3 Women (17+ yrs),9,203064,Coryn,Baker,Attack Racing,47:19.4,,533.40679302707,580.33356076126,
Elite 3 Women (17+ yrs),10,211118,Molly,Bouchard,Bateman's Bike Co p/b Cloud9 AV,47:23.4,,556.50092580939,600.44474768168,
Elite 4 Men (17+ yrs),1,211275,Max,Bradwin,GCC - Royal City Racing,38:31.2,,400,400,
Elite 4 Men (17+ yrs),2,220366,John,Lalonde,Circus Racing,38:38.2,,450,427.49369847622,
Elite 4 Men (17+ yrs),3,161595,Danny,Hune,,38:42.7,,537.46849238112,438.74684923811,
Elite 4 Men (17+ yrs),4,128961,Calvin,Rowaan,AWI Racing p/b The Crank & Sprocket,40:09.8,,435.66823061059,450,
Elite 4 Men (17+ yrs),5,221867,Jean robert,Pimm dupuch,Midweek Cycling Club (MWCC),40:43.9,,450,461.25315076189,
Elite 4 Men (17+ yrs),6,211053,Chris,Karley,Waterloo Cycling Club,43:08.9,,457.30935470343,472.50630152378,
Master 1 Men (35+ yrs),1,203068,Dan,Souter,Faction Racing - Audi KW p/b WCC,1:04:20.0,,272.70222017119,256.10782380941,
Master 1 Men (35+ yrs),2,82618,Tim,Mcclure,ST. CATHARINES CYCLING CLUB,1:05:26.1,,284.82919704523,267.8773617969,
Master 1 Men (35+ yrs),3,50031,Eric,Jobin,,1:07:11.2,,330,279.64689978438,
Master 1 Men (35+ yrs),4,181230,Tim,Marshall,,1:07:24.2,,432.31699487131,291.41643777187,
Master 1 Men (35+ yrs),5,146832,Mark,Lancia,AWI Racing p/b The Crank & Sprocket,1:07:24.8,,289.08076934093,303.18597575936,
Master 1 Men (35+ yrs),6,27548,Chris,White,,1:07:27.6,,323.45010346866,314.95551374684,
Master 1 Men (35+ yrs),7,148813,Scott,Weldon,Waterloo Cycling Club,1:08:20.7,,330,326.72505173433,
Master 1 Men (35+ yrs),8,94699,David,Labancz,,1:08:46.6,,321.19748287813,338.49458972182,
Master 1 Men (35+ yrs),9,133135,Nathan,Silverthorn,,1:08:50.7,,276.96435209179,350.2641277093,
Master 1 Men (35+ yrs),10,136478,Shane,Jewiss,,1:08:53.3,,333.16233660368,362.03366569679,
Master 1 Men (35+ yrs),11,149699,William,Hellems,London Centennial Wheelers,1:10:17.5,,330,373.80320368427,
Master 1 Men (35+ yrs),12,71585,George,Organ,Cyclepath Oakville Race Team,-1 lap,,330.42440591175,385.57274167176,
Master 1 Men (35+ yrs),DNF,45436,Scott,Buschlen,Opus Elite Cycling pb Cyclepath Oakville,DNF,,341.1181479351,409.11181764673,
Master 2 Men (35+ yrs),1,112020,Adam,Myers,Faction Racing - Audi KW p/b WCC,42:46.7,,325.68745508938,296.37662557613,
Master 2 Men (35+ yrs),2,164828,Luke,Ehgoetz,Faction Racing - Audi KW p/b WCC,44:05.0,,300,304.41354181481,
Master 2 Men (35+ yrs),3,150769,Marc,Kell whitehead,,44:36.8,,442.11630065716,312.4504580535,
Master 2 Men (35+ yrs),4,187683,Mark,Rubicini,Waterloo Cycling Club,44:39.9,,300,320.48737429219,
Master 2 Men (35+ yrs),5,150669,Marten,Wopereis,Woodstock Bikeworks,44:58.6,,420.34769400282,328.52429053088,
Master 2 Men (35+ yrs),6,45357,Mark,Montgomery,LapDogs Cycling Club,45:03.9,,370.59336621804,336.56120676957,
Master 2 Men (35+ yrs),7,4087,Scott,Malone,,45:09.1,,370.38773777327,344.59812300826,
Master 2 Men (35+ yrs),8,161599,Brandon,Hune,,45:25.0,,442.60998096263,352.63503924695,
Master 2 Men (35+ yrs),9,116189,Mark,Weymouth,Faction Racing - Audi KW p/b WCC,45:28.0,,367.03000567539,360.67195548564,
Master 2 Men (35+ yrs),10,150764,Bevin,Reith,LapDogs Cycling Club,46:34.3,,300,368.70887172433,
Master 2 Men (35+ yrs),11,132188,Lorenz,Calcagno,GCC - Royal City Racing,46:38.6,,399.30201975121,376.74578796302,
Master 2 Men (35+ yrs),12,50020,Angus,Botterell,,46:39.4,,300,384.78270420171,
Master 2 Men (35+ yrs),13,125280,Bruce,Day,Beaches CC,48:04.0,,300,392.81962044039,
Master 2 Men (35+ yrs),14,159792,Matthew,Bannon,Faction Racing - Audi KW p/b WCC,48:59.2,,300,400.85653667908,
Master 2 Men (35+ yrs),15,44885,Marc,Joanisse,ESP Lastig,49:04.2,,547.64277748985,408.89345291777,
Master 2 Men (35+ yrs),16,113380,Ryan,Prystai,Bateman's Bike Co p/b Cloud9 AV,50:16.3,,447.53197344356,416.93036915646,
Master 2 Men (35+ yrs),17,133099,Robert,Daniells,KW Cycling Academy,50:22.8,,500.80449148373,424.96728539515,
Master 2 Men (35+ yrs),18,220369,Vidal,Ramlagan,,-1 lap,,300,433.00420163384,
Master 2 Men (35+ yrs),DNF,44949,David,Enns,Opus Elite Cycling pb Cyclepath Oakville,DNF,,300,449.07803411122,
Master 3 Men (35+ yrs),1,187438,Lubomir,Hoferica,,37:16.4,,400,353.43325542226,
Master 3 Men (35+ yrs),2,125266,Stephen,Bilicki,Midweek Cycling Club (MWCC),37:47.8,,400,358.59241042142,
Master 3 Men (35+ yrs),3,85465,Michael,Speare,Midweek Cycling Club (MWCC),37:47.9,,416.43701016899,363.75156542058,
Master 3 Men (35+ yrs),4,213046,John,Kalinowski,,38:10.8,,430.97447955663,368.91072041974,
Master 3 Men (35+ yrs),5,110403,Mark,Baker,Attack Racing,38:20.7,,437.5040605905,374.0698754189,
Master 3 Men (35+ yrs),6,127483,Moise,Bensimon,,38:31.6,,425.66142541051,379.22903041807,
Master 3 Men (35+ yrs),7,159780,Michael,Eves,,38:35.7,,400,384.38818541723,
Master 3 Men (35+ yrs),8,113384,Mike,Spagnola,Bateman's Bike Co p/b Cloud9 AV,38:42.6,,498.11740104309,389.54734041639,
Master 3 Men (35+ yrs),9,145027,Julian,Simpson,Bateman's Bike Co p/b Cloud9 AV,38:48.5,,437.89877189773,394.70649541555,
Master 3 Men (35+ yrs),10,7435,Jason,Williams,Bateman's Bike Co p/b Cloud9 AV,38:57.1,,440.92531902625,399.86565041471,
Master 3 Men (35+ yrs),11,208822,Larry,Shapley,ST. CATHARINES CYCLING CLUB,39:22.6,,441.63539704328,405.02480541387,
Master 3 Men (35+ yrs),12,211107,John,Majski,London Centennial Wheelers,39:37.1,,400,410.18396041303,
Master 3 Men (35+ yrs),13,159788,Paul,Bradbury,Uxbridge Cycling Club,40:02.2,,413.4240789233,415.34311541219,
Master 3 Men (35+ yrs),14,221868,James,Sciberas,,40:39.0,,400,420.50227041135,
Master 3 Men (35+ yrs),15,88574,Harold,Walker,,40:41.6,,484.88600798425,425.66142541051,
Master 3 Men (35+ yrs),16,45433,Mark,Herbst,Newmarket Eagles Cycling Club,40:44.3,,461.88120465219,430.82058040967,
Master 3 Men (35+ yrs),17,150785,Winston,Chong,Bateman's Bike Co p/b Cloud9 AV,40:45.2,,400,435.97973540884,
Master 3 Men (35+ yrs),18,187665,Kevin,Goertz,KW Cycling Academy,41:13.7,,514.83327138099,441.138890408,
Master 3 Men (35+ yrs),19,126542,Chris,Monette,Morning Glory Cycling Club,41:26.0,,400,446.29804540716,
Master 3 Men (35+ yrs),20,146526,Todd,Thompson,Circus Racing,41:33.3,,400,451.45720040632,
Master 3 Men (35+ yrs),21,187465,Derek,Williams,Railway City Cycling Club,42:03.3,,515.09554608101,456.61635540548,
Master 3 Men (35+ yrs),22,150670,Scott,Finch,London Centennial Wheelers,42:06.5,,400,461.77551040464,
Master 3 Men (35+ yrs),23,82745,Pedro,Caraballo,Full Throttle Cycling Club,42:31.4,,497.72016467535,466.9346654038,
Master 3 Men (35+ yrs),24,221869,Joe,Monks,Waterloo Cycling Club,42:53.9,,400,472.09382040296,
Master 3 Men (35+ yrs),25,67302,Barry,Cox,LapDogs Cycling Club,43:27.1,,511.32285082103,477.25297540212,
Master 3 Men (35+ yrs),26,211109,Lucas,Walker,,44:17.6,,400,482.41213040128,
Master 3 Men (35+ yrs),27,42732,Francis,Morrow,,45:41.5,,548.79521974369,487.57128540044,
Master 3 Men (35+ yrs),28,175868,Tim,Landon,Bateman's Bike Co p/b Cloud9 AV,45:53.3,,400,492.73044039961,
Master 3 Men (35+ yrs),29,42736,Don,Gilroy,Bateman's Bike Co p/b Cloud9 AV,- 1 lap,,634.22348548771,497.88959539877,
Master A Women (35+yrs),1,159440,Suzanne,Carlsen,Velocolour,40:22.5,,,,
Master A Women (35+yrs),2,146850,Christina,Alsop,Bateman's Bike Co p/b Cloud9 AV,41:06.6,,,,
Master A Women (35+yrs),3,159799,Sarah,Fasullo,Bateman's Bike Co p/b Cloud9 AV,43:37.7,,,,
Master A Women (35+yrs),4,160759,Andrea,Kausel,Bateman's Bike Co p/b Cloud9 AV,45:56.0,,,,
Master A Women (35+yrs),5,127502,Rosa,Phillip,Midweek Cycling Club (MWCC),48:35.1,,,,
Master B Women (35+yrs),1,125282,Maureen,O'hare,ESP Lastig,40:26.2,,434.13206594812,434.13206594812,
Master B Women (35+yrs),2,149703,Joanne,Beattie,Pedal Harder p/b King Street Cycles,41:28.1,,485.98128647061,482.27627904728,
Master B Women (35+yrs),3,65639,Nathalie,Mousseau,,41:55.2,,624.60137615101,501.13813952364,
Master B Women (35+yrs),4,80328,Kathleen,Macewen,,42:48.8,,498.94359160123,520,
Master B Women (35+yrs),5,44746,Andrea,Bacik,ESP Lastig,43:14.6,,520,538.86186047636,
Master B Women (35+yrs),6,220371,Judy,Overton,LapDogs Cycling Club,47:17.2,,520,557.72372095272,
Master B Women (35+yrs),7,219325,Amy,Barlow,Faction Racing - Audi KW p/b WCC,-1 lap,,520,576.58558142908,
Single Speed Men/Women (17+ yrs),1,97591,Andrew,Lambert,Faction Racing - Audi KW p/b WCC,43:12.8,,,,
Single Speed Men/Women (17+ yrs),2,220373,Jordan,Fletcher,Halton MTB Racing,44:14.3,,,,
Single Speed Men/Women (17+ yrs),3,150764,Bevin,Reith,LapDogs Cycling Club,50:47.8,,,,
Single Speed Men/Women (17+ yrs),4,149703,Joanne,Beattie,Pedal Harder p/b King Street Cycles,51:41.1,,,,
Single Speed Men/Women (17+ yrs),DNF,211109,Lucas,Walker,,DNF,,,,
U13 Boys (8-12),1,221429,Kaleb,Yoon,Hardwood Next Wave Cycling,27:54.1,,650,594.16275654513,
U13 Boys (8-12),2,221871,Isaac,Weldon,KW Cycling Academy,28:47.2,,650,612.77517103009,
U13 Boys (8-12),3,200818,Devin,Daniells,KW Cycling Academy,28:47.5,,680.54252181709,631.38758551504,
U13 Boys (8-12),4,211094,Isaac,Aston,Attack Racing,30:01.9,,650,650,
U13 Boys (8-12),5,221872,Oliver,Macdonald,Attack Racing,35:33.1,,650,668.61241448496,
U13 Boys (8-12),6,221430,Joel,Yoon,Hardwood Next Wave Cycling,-1 lap,,650,687.22482896991,
U13 Girls (8-12),1,211097,Vienna,Biskaborn,Attack Racing,29:42.4,,,,
U13 Girls (8-12),2,211096,Kinsley,Biskaborn,Attack Racing,30:39.0,,,,
U13 Girls (8-12),3,211115,Clare,Caners,Morning Glory Cycling Club,35:16.5,,,,
U15 Boys (13-14),1,200908,Vail,Nicoletta,Hardwood Next Wave Cycling,30:02.6,,,,
U15 Boys (13-14),2,200906,Levi,Bensimon,,31:23.3,,,,
U15 Boys (13-14),3,200816,Emmett,Jewiss,Durham Shredders Mountain Bike Club,34:12.6,,,,
U15 Boys (13-14),4,200910,Karl,Thiebaud,Durham Shredders Mountain Bike Club,35:16.0,,,,
U15 Girls (13-14),1,188032,Charlotte,Caners,Morning Glory Cycling Club,30:33.9,,650,533.86376700651,
U15 Girls (13-14),2,211075,Hannah,Lehmann,Collingwood Collective,31:26.7,,591.21213503661,575.32898618654,
U15 Girls (13-14),3,200916,Nicole,Haviland,Durham Shredders Mountain Bike Club,32:18.3,,538.3337549851,616.79420536657,
U15 Girls (13-14),4,200917,Kate,Thiebaud,Durham Shredders Mountain Bike Club,35:45.8,,724.72804957989,658.25942454659,
U15 Girls (13-14),5,200918,Rebecca,Dief,Hardwood Next Wave Cycling,36:42.2,,666.51884909319,699.72464372662,
U15 Girls (13-14),6,211095,Breeze,Biskaborn,Attack Racing,-1 lap,,669.5959549878,741.18986290665,
U17 Boys (15-16),1,189701,Evan,Moore,Collingwood Collective,32:05.9,,441.77917365092,373.75829509083,
U17 Boys (15-16),2,187694,Sagan,Goertz,KW Cycling Academy,33:01.9,,418.04013191172,388.93568150643,
U17 Boys (15-16),3,164096,Farland,Lamont,AWI Racing p/b The Crank & Sprocket,33:44.8,,410.83550392076,404.11306792202,
U17 Boys (15-16),4,200812,Luke,Hune,Hardwood Next Wave Cycling,34:06.5,,459.32761828735,419.29045433762,
U17 Boys (15-16),5,200907,Joshua,Tyers,Peterborough Cycling Club,34:20.3,,490.90255794606,434.46784075321,
U17 Boys (15-16),6,220359,Callum,Irwin,Hardwood Next Wave Cycling,34:50.0,,462.46816324851,449.64522716881,
U17 Boys (15-16),7,200901,Samuel,Bliss,Durham Shredders Mountain Bike Club,34:54.6,,531.43363233923,464.8226135844,
U17 Boys (15-16),8,195232,Finnley,Cureton,Peterborough Cycling Club,34:55.5,,546.50159557687,480,
U17 Boys (15-16),9,175872,Grayson,Jewiss,Durham Shredders Mountain Bike Club,35:25.8,,480.06272444118,495.1773864156,
U17 Boys (15-16),10,200905,Liam,Mcfarlane,Hardwood Next Wave Cycling,35:54.5,,537.79918969183,510.35477283119,
U17 Boys (15-16),11,220360,Josh,Clark,Durham Shredders Mountain Bike Club,36:19.6,,480,525.53215924679,
U17 Boys (15-16),12,200903,Peyton,Bonney,Hardwood Next Wave Cycling,37:48.5,,556.80133834587,540.70954566238,
U17 Boys (15-16),13,173969,Sheldon,Drewitt,Milton Revolution Cycling Club,38:59.4,,480,555.88693207798,
U17 Boys (15-16),14,200814,Jared,Rauwerda,London Centennial Wheelers,39:52.4,,574.49891293332,571.06431849357,
U17 Boys (15-16),15,200817,Bailey,Merlin,KW Cycling Academy,-1 lap,,480,586.24170490917,
U17 Girls  (15-16),1,179481,Alexa,Haviland,Durham Shredders Mountain Bike Club,36:15.2,,490.46704656978,449.25046328696,
U17 Girls  (15-16),2,200913,Elly,Moore,Collingwood Collective,36:15.5,,466.84504514595,499.50030885797,
U17 Girls  (15-16),3,204538,Julia,Lehmann,Collingwood Collective,38:17.3,,540.18945257413,549.75015442899,
U17 Girls  (15-16),4,187701,Marley,Bibb,Durham Shredders Mountain Bike Club,-1 lap,,613.94542134367,600,
U17 Girls  (15-16),5,179501,Emily,Samuelson,Hardwood Next Wave Cycling,-1 lap,,642.8288600575,650.24984557101,
U17 Girls  (15-16),6,221870,Ellamarie,Belcourt,Hardwood Next Wave Cycling,-1 lap,,600,700.49969114203,
U17 Girls  (15-16),7,125326,Sydney,Taylor,Milton Revolution Cycling Club,-1 lap,,600,750.74953671304,
