Race Name,Race Date,Category Name,Place,Total Racers,Points
Veloce's Battle at Barlow CCX,2006-10-8,Mst C,20,49,529.65035573123,
Cross Crusade - Hillsboro Stadium,2006-10-15,Mst B 35+,45,82,486.32733571745,
Cross Crusade - Horning's Hideout,2006-10-22,Mst B 35+,32,73,468.75801129744,
Cross Crusade - Barton Park,2006-11-5,Mst B 35+,22,53,431.29570065892,
Cross Crusade - Estacada,2006-11-11,Mst B 35+,35,62,456.03831465419,
Kruger's Crossing,2006-12-3,MASTER MEN B 35+,10,29,479.28924156903,
Kruger's Crossing,2006-12-3,MASTER MEN C 35+,DNF,53,794.46986274158,
Cross Crusade - Horning's Hideout,2007-10-14,Mst B 35+,35,67,464.3565202038,
Cross Crusade - Rainier HS,2007-10-21,Mst B 35+,42,72,482.4038054273,
Cross Crusade - Clatsop County Fairgrounds,2007-10-28,Mst B 35+,55,61,526.01684254914,
Cross Crusade - Estacada,2007-11-11,Mst B 35+,49,84,453.91256836752,
Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Mst B 35+,54,73,490.90361578378,
Kruger's Crossing CX Classic,2007-11-25,Mst B 35+,24,43,469.32248707601,
Hood River Double Cross #1,2008-09-20,Mst B 35+,23,28,531.18275194753,
CCCX #1:  Fort Ord,2008-09-21,CATEGORY C MEN (800-899),22,26,600.75,
Battle at Barlow,2008-09-28,Masters 35+ B,29,63,480.87622811692,
CCCX #2,2008-09-28,CATEGORY C MEN (800-899),24,26,588.68241791998,
Cross Crusade #1,2008-10-5,Masters 35+ B,31,112,408.92374807099,
CCCX #3,2008-10-12,CATEGORY C MEN (800-899),21,27,590.04550923946,
Bay Area Super Prestige Cyclocross - Mclaren Park,2008-10-19,C Men,61,78,602.15689006687,
Cross Crusade #3,2008-10-19,Masters 35+ B,78,92,624.99189229104,
Cross Crusade #4,2008-10-25,Masters 35+ B,31,56,486.91008002486,
Surf City Psychocross ,2008-10-26,Men C,27,38,593.36597172253,
Cross Crusade #5,2008-10-26,Masters 35+ B,40,69,,
Cross Crusade #6,2008-11-2,Masters 35+ B,43,84,468.2462706593,
Bay Area Super Prestige #2,2008-11-2,Cat C men  35:29,44,70,583.40810618496,
Sacramento CX - Discovery Park,2008-11-9,Men's C's Results,21,40,544.58119112107,
Cross Crusade #7,2008-11-9,Masters 35+ B,38,91,462.4609549653,
Bay Area Super Prestige - Sierra Point,2008-11-15,Cat C,34,80,511.52553900745,
CCCX #4:  Fort Ord,2008-11-16,CATEGORY C MEN (800-899),3,14,495.00937182188,
CCCX #5,2008-11-23,CATEGORY C MEN (800-899),11,23,523.82860852547,
Bay Area Super Prestige #4,2008-11-30,Cat C men 36:25,36,90,492.15326333091,
BASP #5 - Coyote Point,2008-12-7,Cat C men 34:24,44,68,593.84529187278,
Peak Season CX #1,2008-12-21,Category C Men,10,19,535.5049300989,
Peak Season CX #2,2009-01-4,Category C Men,16,28,547.27491934488,
CCCX #7,2009-01-11,CATEGORY C MEN (800-899),10,11,554.78654151908,
Peak Season CX #3,2009-01-24,Category C Men,6,25,488.92533752229,
Peak Season CX #4,2009-01-25,Category C Men,7,28,490.39139185179,
LARPD Cyclocross #1,2009-09-5,Masters Men 45+ B,24,24,490.05611376161,
Livermore #2,2009-09-12,Men - 03 - Master - 45-99,16,17,570.71409165774,
Hood River Double Cross Day Two,2009-09-20,Master Men B,18,33,466.45774493186,
CCCX #1,2009-09-20,MASTER MEN 45+ B,20,25,613.11281910179,
Sacramento CX #1,2009-09-27,Master B 45,14,18,479.60288105419,
Livermore #3,2009-10-3,Men - 03 - Master - 45-99,15,16,527.90479333748,
Bay Area Super Prestige #1,2009-10-4,Cat B 45+,26,32,465.83550291865,
Livermore #4,2009-10-10,Men - 03 - Master - 45-99,11,12,535.55435172128,
Sacramento CX #2 - College Cyclery Compound ,2009-10-11,Men B45+,14,20,494.64536242745,
Cross Crusade #3,2009-10-18,Masters 35+ B,47,116,433.30865457639,
CCCX #3 Toro Park Salinas ,2009-10-18,MASTER MEN 45+ B,14,19,580.27560622073,
Pilarcitos BASP Cyclocross #2 Coyote Point,2009-10-25,Master 45+ B,25,37,473.53778904845,
Surf City Cyclocross - Halloween Race,2009-10-31,Master Men 45+ B,18,31,551.47974829473,
Cross Crusade #5,2009-10-31,Singlespeed,44,81,435.08312081054,
LARPD #5,2009-11-7,Men - 03 - Master - 45-99,20,22,574.82001678015,
Livermore #5,2009-11-7,Men - 03 - Master - 45-99,20,22,574.82001678015,
CCCX #4 Toro Park Salinas,2009-11-8,MASTER MEN 45+ B,10,15,523.72062586129,
Pilarcitos Bay Area Super Prestige #3 - Sierra Point,2009-11-14,Master 45+ B,14,36,410.74945794261,
Cross Crusade #8,2009-11-15,Masters 35+ B,61,76,512.26418677586,
Livermore #6,2009-11-21,Cat 3 Men 45+,8,18,450.40651890881,
Kruger's Crossing CCX,2009-11-22,Masters 35+ B,22,48,427.39344238111,
Sacramento CX #3 -Discovery Park,2009-11-22,Men B45+,16,23,489.40226550263,
BASP #4 Golden Gate Park,2009-11-29,45+ B Men,24,52,473.42742240532,
USGP of Cyclocross Day Two,2009-12-6,Master Men 45+,44,93,423.51017934029,
BASP #5 CCCP,2009-12-6,45+ B Men,16,23,527.15439990977,
Sacramento CX #4 - Lange Twins Winery,2009-12-19,Men B 45+,10,14,481.36806356618,
Folson Rodeo Cross,2009-12-19,Men Master 40+,6,15,419.38241291296,
Surf City #5 - Aptos High,2010-01-10,Master Men 45+ B,11,16,497.94913281309,
CCCX #6,2010-01-17,MASTER MEN 45+ B,6,17,436.25120736576,
Peak Season CX,2010-01-24,Master Men 45+ B,4,12,,
Hood River Double Cross Day One,2010-09-18,Masters 35+ B,30,44,475.75205931053,
CCCX 1,2010-09-19,MASTER MEN 45+ B,6,16,441.77403181032,
Battle at Barlow,2010-09-26,Master 35+ B,62,73,494.23057468096,
CCCX 2,2010-09-26,Master Men B 45+,11,20,462.45504816478,
CCCX #3,2010-10-3,MASTER MEN 45+ B,6,12,451.37782232304,
CCCX #4,2010-10-10,MASTER MEN 45+ B,10,11,525.90259878909,
BASP 1 Merritt College,2010-10-17,Master Men 45+ Cat B,15,42,416.03386123039,
CCCX #5,2010-10-24,MASTER MEN 45+ B,10,13,517.68755189228,
Surf City Haloween Race,2010-10-31,Master Men 45+ B,3,18,438.64458368644,
Sacramento Cyclocross #3,2010-11-6,Men B45+,4,28,363.35382831806,
BASP 2 Coyote Pt,2010-11-7,Cat B 45+ Men's Results,14,37,406.17478954737,
BASP 3 Sierra Pt,2010-11-13,Master Men 45+ Cat B,9,50,363.29512057947,
Surf City #2,2010-11-14,Master Men 45+ B,3,15,406.62081534633,
CCCX #6,2010-11-22,MASTER MEN 45+ B,4,15,407.10111746227,
BASP 5 CCCP,2010-12-5,Master 45+ B,13,34,407.69652113251,
Surf City #3,2010-12-12,Master Men 45+ B,6,17,476.70635258565,
CCCX #7,2010-12-19,MASTER MEN 45+ B,4,8,437.02607438969,
Surf City #4,2011-01-9,Master Men 45+ B,5,13,394.14940449881,
CCCX #8,2011-01-15,MASTER MEN 45+ B,2,12,371.88231074497,
Surf City #5,2011-01-23,Master Men 45+ B,3,11,376.52723688817,
CCCX 1,2011-09-10,Men B 45+,8,20,433.4035611976,
CCCX 2,2011-09-24,Master Men 45+ Cat B,10,20,438.02680464282,
CCCX 3,2011-10-9,Master Men 45+ B Cat 2/3/4,12,22,477.84030062806,
Blind Date #3,2011-10-12,Singlespeed,38,44,576.14306000418,
CCCX 4,2011-10-16,Master Men 45+ B Cat 2/3/4,14,29,456.72299436756,
CCCX 5,2011-10-22,Master Men 45+ B Cat 2/3/4,11,14,494.85014841717,
Halloween Classic by Velo Trocadero,2011-10-23,Men Cat 4 Master 45+,21,21,669.01342980312,
Estabrook Park Cyclocross,2011-11-5,Men Cat 4 Master 45+,24,26,672.1526078154,
CCCX 6,2011-11-6,Master Men 45+ B Cat 2/3/4,17,25,511.29266090949,
Wiscon State Cyclocross Championships,2011-11-20,Men Masters 45+ Category 4  45+,14,15,638.41647154541,
CCCX #7 Nor Cal State Champs,2011-12-4,Master Men 45+ B Cat 2/3/4,16,23,500.0946631668,
GPTB: Double Cross #1,2012-09-15,Master 50+,DNF,30,723.06916966479,
Lake Geneva Cross,2012-09-16,Men Masters 55+ Category 4  55+,8,10,604.16139394489,
E.T. Twilight Cross,2012-09-29,Men Masters 55+ Category 4  55+,3,13,535.53279498422,
River Hill Park CX,2012-10-7,Men Masters 55+ Category 4  55+,1,7,532.91005119719,
GPTB: Ninkrossi,2012-10-13,Master 50+,13,16,574.67561215757,
Cross Crusade: Rainier,2012-10-14,Masters 50+,25,51,468.99953926115,
FurtherCross,2012-10-14,Men Masters 55+ Category 4  55+,3,8,555.42747163311,
Canby Cross-Word CX Challenge,2012-10-20,Masters 50+,5,20,421.1792220945,
Noyes Park Cross,2012-10-20,Men Masters 55+ Category 4  55+,6,9,571.22119017331,
Halloween Classic by Velo Trocadero,2012-10-27,Men Masters 55+ Category 4  55+,4,9,547.61985931694,
Estabrook Park Cyclocross,2012-11-3,Men Masters 55+ Category 4  55+,6,12,550.69684744407,
Cross Crusade: Barton Park,2012-11-4,Masters 50+,27,59,464.81552845569,
Cam-Rock CX Classic,2012-11-10,Men Masters 55+ Category 4  55+,5,13,541.68448444463,
Kruger's Crossing Cyclocross Classic,2012-11-17,Masters 50+,3,13,439.09271724554,
Kringle Kross,2012-11-18,Men Masters 55+ Category 4  5+,10,12,626.76821259162,
Booty Cross,2012-12-2,Men Masters 55+ Category 4  55+,7,13,573.85455457311,
Wisconsin Cup CycloCross Championships &amp; Badger Cr,2012-12-8,Men Masters 55+ Category 4  55+,11,13,627.93369274098,
Hood River Double Cross Day Two,2013-09-15,Master 50+,19,29,590.45257216861,
Grand Prix Erik Tonkin: Zaandercross ,2013-09-21,Master 50+,9,34,398.16847350677,
E.T. Twilight Cross,2013-09-28,Men Category 4 Masters 55+  55+,6,12,557.91089191267,
Noyes Park Cross,2013-10-5,Men Category 4 Masters 55+  55+,7,12,554.53679515956,
Noyes Park Cross Day 2,2013-10-6,Men Category 4 Masters 55+  55+,3,8,531.24843736446,
Grafton PumpkinCross,2013-10-12,Men Category 4,32,38,676.8246779206,
Grafton PumpkinCross,2013-10-12,Men Category 4 Masters 55+  55+,7,13,555.89182838874,
Gordeldiercross,2013-10-20,Men Category 4,34,42,659.88675518214,
Gordeldiercross,2013-10-20,Men Category 4 Masters 55+  55+,8,11,635.96990086369,
Wisconsin State Cyclocross Championships,2013-12-7,Men Category 4 Masters 55+  55+,10,12,732.89491907217,
MFG CX - Lake Sammamish GP,2015-09-13,Clydesdale  200 lbs +,23,28,615.73213189544,
MFG CX - South Sound Superprestige,2015-09-20,Clydesdale - 200 lbs +,23,28,627.72010349287,
Cross Revolution #2,2015-10-4,Cat. 4 Master Men 45+,23,36,604.97238692424,
Labor Day Cyclocross Championships 2016,2016-09-5,Cat 4 Masters Men 45+,3,32,443.41665900942,
MFG CX - Lake Sammamish GP,2016-09-11,Cat 4 Men 45+,3,82,403.93107630563,
MFG CX  - Katie Blincoe Prestige,2016-10-2,Cat 4 Men 45+,9,71,419.26999297156,
Cross Revolution #2,2016-10-9,Cat. 4 Master Men 45+,6,36,414.02345057661,
River City Bicycles Cyclocross Crusade #3,2016-10-15,Men Runners,12,17,,
MFG CX - Magnuson Park Cross,2016-10-16,Cat 4 Men 45+,12,87,416.33449245232,
Cross Revolution #3,2016-10-23,Cat. 4 Master Men 45+,6,34,410.39390972749,
CXing Out Cancer,2016-10-29,Cat 4 Masters Men 45+,4,14,436.88957825241,
MFG CX  - North 40,2016-10-30,Cat 4 Men 45+,1,65,369.9849462982,
Cross Revolution #4,2016-11-6,Cat. 4 Master Men 45+,4,41,378.47712352073,
MFG CX - Woodland Park GP,2016-11-13,Cat 4 Men 45+,88,107,700.94213656538,
Cross on the Mountain,2017-10-1,Masters 50+,7,8,456.98748486863,
River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Masters 50+,41,53,547.22633556855,
LAKE SAMMAMISH GP P/B PLANETBOX,2019-09-8,Cat 4 Men 45+,10,77,433.10144083379,
MFG Cyclocross - The Tacko Fall Buffet 2,2019-09-29,Cat 4 Men 45+,14,45,448.29541692423,
MAGNUSON PARK CROSS P/B NUUN,2019-10-13,Cat 4 Men 45+,14,78,406.43972680761,
MFG Cyclocross Natz Practice,2019-10-20,Cat 4 Men 45+,16,55,446.79811896312,
