Race Name,Race Date,Category Name,Place,Total Racers,Points
Lionheart CX,2017-09-3,Men  4/5 & Junior Boys 15-18,10,66,423.1620968508,
BLOOMINGCROSS,2017-09-17,Men   Cat 4/Cat 4 40+/Junior  15-18,10,69,431.52783831266,
Commonwealth Eye Surgery Promotion Cross Race,2017-09-24,Men   Cat 4/Cat 4 40+/Junior  15-18,5,52,409.78429698197,
Brookside Cyclocross Cup,2017-10-8,Men Cat 4/Cat 4 40+/Junior M 15-18,12,81,398.53271895353,
John Bryan Classic Day 2,2017-10-15,Men   Cat 4/Cat 4 40+/Junior  15-18,3,60,361.90072887674,
Storm Eva Bandman,2017-10-22,Men   Cat 4/Cat 4 40+/Junior  15-18,3,82,360.1377287941,
Cincinnati Cyclocross Day 1,2017-10-28,Men Cat 4,2,82,342.76010524167,
Cincinnati Cyclocross Day 2,2017-10-29,Men Cat 4,4,89,352.96586279081,
The Derby City Cup Day 1,2017-11-4,Men Wave 3,6,79,363.12697607693,
The Derby City Cup Day 2,2017-11-5,Men Wave 3,1,65,331.80096285975,
Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 1,2017-11-18,Men   Cat 4/Cat 4 40+/Junior  15-18,4,44,358.13768984993,
Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 2,2017-11-19,Men   Cat 4   40+ Junior  15-18,2,45,355.92055966638,
OVCX Finale at Carter Park,2017-12-2,Men  Cat 4/Cat 4 40+/Junior  15-18,4,70,333.06268981156,
Ohio State Championships ,2017-12-3,Men 15-16 Jr,3,5,,
US Cross Nationals Day 3,2018-01-11,Men 11-22,22,61,368.84449641772,
US Cross Nationals Day 5,2018-01-13,Men Junior 15-16,44,77,410.27383534992,
Gnar CX p/b Lady Gnar Shredders,2018-08-26,Men  3/4 & U23,2,30,346.69568374332,
Lionheart CX,2018-09-2,Men  3/4 & U19,1,26,311.35805969595,
Rochester Cyclocross Day 2,2018-09-9,Men Open Open,11,32,311.36902439102,
BLOOMINGCROSS,2018-09-16,Men Elite  1/2   35+  U23,7,19,298.03053227734,
Trek CX Cup,2018-09-23,Men Junior 17-18 Open,1,19,342.54935340629,
Jingle Cross Day 3,2018-09-30,Men Open Cat3,4,41,301.19181372529,
Jingle Cross Day 3,2018-09-30,Men Juniors 16-18,4,22,338.34607638448,
Brookside Cyclocross Cup,2018-10-7,Men Elite  1/2   35+  U23,8,18,327.10452003136,
Red Kite Beach Party p/b Cyclical Nature Bicycles Day 2,2018-10-14,Men Elite  1/2   35+  U23,6,23,289.55628138841,
Cincinnati UCI Cyclocross Weekend,2018-10-27,Men UCI Elite Juniors,9,20,319.8289517846,
Cincinnati UCI Cyclocross Weekend,2018-10-28,Men UCI Elite Juniorrs,13,22,305.54338157627,
Silver Goose C2,2018-11-3,Junior Men,21,36,358.60028433519,
Pan-am Cyclocross Championships,2018-11-4,Men Junior,26,38,381.05193102228,
Major Taylor 'Cross Cup Day 1,2018-11-17,Men UCI Junior,7,17,303.59785892496,
Major Taylor 'Cross Cup Day 2,2018-11-18,Men UCI Elite Juniors,9,17,331.04571605773,
John Bryan CX (Cap City Cyclocross #6/OVCX #13),2018-12-2,Men Elite  1/2   35+  U23,9,19,321.94125159406,
OVCX Finale at Carter Park,2018-12-8,Men Cat 3/Cat 3 40+/Elite U19,2,42,282.65242955805,
2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Men Non-championship 1122,10,98,300.32937255731,
2018 US Cyclocross Nationals 18.2 Day 6,2018-12-16,Men Junior 17-18 Cat 1/2/3,14,65,274.52004109164,
Lionheart CX,2019-09-1,Men  Cat 1/2/3 / U23  35+,4,24,279.68423026673,
Rochester Cyclocross Day 1,2019-09-7,UCI Jr 17-18,10,23,311.87898148185,
Rochester Cyclocross Day 2,2019-09-8,UCI Jr,8,20,305.49820491283,
Jingle Cross Day 1,2019-09-13,Men Junior 17-18 Cat 123,12,39,283.74419146854,
Jingle Cross Day 3,2019-09-15,Men Junior 17-18 ProCat 123,10,38,271.14197430169,
Trek CX Cup Day 1,2019-09-20,Men UCI - C2 Junior Cat 1/2/3,9,33,272.65202267764,
Trek CX Cup Day 2,2019-09-21,Men Junior 17-18 Open,2,22,297.69059352263,
Trek CX Cup Day 3,2019-09-22,Men Cat 3,2,56,291.80301676537,
Harbin Park CX,2019-09-29,Men  1/2 - 35+  U23,4,22,262.11291318915,
Charm City Cross Day 1,2019-10-12,Men Juniors 17-18 Cat1/2,7,18,299.87220206441,
Charm City Cross Day 2,2019-10-13,Men Juniors 17-18 Cat1/2,4,18,265.14708389419,
Cincinnati UCI Cyclocross - Kings CX Day 1,2019-10-26,Men JUNIOR ELITE,17,32,304.17602951068,
Cincinnati UCI Cyclocross - Kings CX Day 2,2019-10-27,Men JUNIOR ELITE,9,31,261.52864142845,
Silver Goose Cyclocross Festival,2019-11-9,Men Junior,14,37,277.25299507623,
Pan-American Championships,2019-11-10,U19 Men / Hommes - 15 km - 21.7 km/h,18,35,294.83264262748,
Major Taylor 'Cross Cup Day 1,2019-11-16,Men 17-18 Cat 1/2/3,4,16,260.3529852925,
Major Taylor 'Cross Cup Day 2,2019-11-17,Men 17-18 Cat 1/2/3,8,16,299.82515545302,
OVCX Finale at Carter Park,2019-12-7,Men Senior  1/2 - 35+  U23,4,19,247.93912701437,
2019 USA Cycling Cyclocross Nationals ,2019-12-15,Men 17-18 Cat 1/2/3,35,68,321.95157178435,
DVV Verzekeringen trofee Azencross,2019-12-27,Men Junior,46,83,355.25041840179,
Telenet Superprestige Diegem,2019-12-29,Men Junior,46,83,349.51035222719,
DVV Verzekeringen trofee GP Sven Nys,2020-01-1,Men Junior,41,54,400.41139868172,
DVV Verzekeringen trofee Brussels Universities Cyclocross,2020-01-5,Men Junior,26,40,363.14016055577,
Trek CX Cup,2021-10-8,Men  C2,41,49,347.7513388252,
BeerCross Saturday,2021-10-16,Men Masters 40+ Cat4,8,8,532.9825742588,
