Race Name,Race Date,Category Name,Place,Total Racers,Points
Velo Trocadero Halloween Cyclocross Classic,2013-10-26,Women Category 4,13,23,611.84216013781,
Estabrook Park Cyclocross Classic,2013-11-2,Women Category 4,8,16,586.43831461106,
Kringle Kross,2013-11-17,Women Category 4,7,8,629.64923211801,
Booty Cross,2013-11-24,Women Category 4,7,7,676.5769024328,
Wisconsin State Cyclocross Championships,2013-12-7,Women Category 4,7,9,647.47614163971,
Lake Geneva Cross,2014-09-14,Women   Category 4,3,22,534.54401716817,
Trek Cyclocross Collective Cup Day 1,2014-09-20,Women Senior  Cat 4,10,26,579.31307246456,
Trek Cyclocross Collective Cup Day 2,2014-09-21,Women Senior  Cat 4,10,19,600,
East Troy Twilight Cross,2014-09-27,Women 19-29  Category 4,4,13,553.30486936307,
Badger Prairie Cross,2014-10-12,Single Speed Elite,23,25,512.81158867803,
Badger Prairie Cross,2014-10-12,Women Elite Cat 4,4,11,564,
Sun Prairie Cup,2014-10-18,Women  Cat 4,9,14,614.71049315314,
Gordeldiercross,2014-10-19,Single Speed Elite,20,26,486.75726739297,
Gordeldiercross,2014-10-19,Women Elite Cat 4,4,14,547.14673814437,
Halloween Classic,2014-10-25,Women  Cat 4,5,20,530.95047784125,
Celtic Cross,2014-10-26,Single Speed ,30,33,532.39181867401,
Celtic Cross,2014-10-26,Women  Cat 4,2,9,538.13111916201,
Estabrook Park Beer Garden Cyclocross,2014-11-1,Women Elite Cat 4,12,15,666.8451350715,
Battle of Waterloo CX,2014-11-2,Women Elite Cat 4,7,14,583.49079834935,
Cam-Rock Cross,2014-11-8,Single Speed Elite,26,28,600.51276095016,
Cam-Rock Cross,2014-11-8,Women Elite Cat 4,6,9,624.92159706225,
Kringle Kross,2014-11-16,Women Elite Cat 4,4,7,573.35160976091,
Flyover Silver Creek ,2015-09-12,Women  Cat 3,7,13,548.35269581768,
Lake Geneva Cross,2015-09-20,Women Elite Cat 3,7,13,555.2195292636,
Cross-Shooshko Cyclocross ,2015-09-26,Women  Cat 3,9,9,627.44917091485,
Velocause Cross,2015-09-27,Women  Cat 3,11,14,610.62149752375,
Velocause Cross,2015-09-27, Cat 4,26,35,590.58761008474,
Badger Prairie Cross,2015-10-3,Women  Cat 3,8,17,529.6653026139,
Badger Prairie Cross,2015-10-3, Cat 4,42,50,622.76983947676,
Sun Prairie Cup,2015-10-24,Women  Cat 3,11,16,588.48385215109,
Celtic Cross,2015-10-25,Women  Cat 3,7,9,557.008737702,
Halloween Cyclocross Classic,2015-10-31,Women  Cat 3,14,15,601.55419578025,
Cam-Rock Cross,2015-11-14,Women  Cat 3,14,14,650.41865501933,
TBD CROSS,2015-11-15,Women  Cat 3,5,11,534.75130587517,
Battle of Waterloo CX,2015-11-21,Women  Cat 3,7,12,559.37590829959,
Cross of the North p/b Red Eye Brewing,2016-09-11,Women Elite Cat 3,2,2,,
Cross of the North p/b Red Eye Brewing,2016-09-11,Elite Cat 4,10,12,560.92606711048,
Trek CXC Cup,2016-09-17,Women Cat 3,24,29,614.70678524418,
Trek CXC Cup,2016-09-18,Women Cat 3,20,25,615.38068065013,
Grafton PumpkinCross,2016-10-8,Women Elite Cat 3,12,15,629.5999145745,
Badger Prairie Cross,2016-10-16,Women  Cat 3,8,10,598.70400600439,
Sun Prairie Cup,2016-10-23,Women  Cat 3,13,13,643.71824722948,
Cam-Rock Cross,2016-11-6,Women  Cat 3,10,12,596.13805720599,
Battle of Waterloo CX,2016-11-13,Women Elite Cat 3,18,19,633.41347042835,
CROSS THE ISTHMUS,2016-11-20,Women  Cat 3,8,11,579.87908447973,
Wisconsin State Championships,2016-12-3,Women Elite Cat 3,10,11,603.72882618962,
