First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Adam,St. germain,NBX GP of Cross Day 2,2010-12-5,Cat 3/Juniors 15-18 Men,3,81,242.14365946388,
Adam,St. germain,NBX GP of Cross Day 1,2010-12-4,Cat 3/Juniors 15-18 Men                           ,1,90,245.62082677625,
Adam,St. germain,Baystate Cyclocross Day 1,2010-11-27,Cat 3/Juniors 15-18 Men                           ,10,81,272.12598472693,
Adam,St. germain,West Hill Shop Cyclocross,2010-11-14,Cat. 1-3 (a) Men,11,16,290.11709196049,
Adam,St. germain,Saratoga Spa CX,2010-10-24,3/4 Men/ Collegiate B,1,49,320.79749149966,
Adam,St. germain,Providence Cyclocross Festival Day 2,2010-10-10,Cat 3/Juniors 15-18 Men                           ,5,124,288.43308604175,
Adam,St. germain,Providence Cyclocross Festival Day 1,2010-10-9,Cat 3/Juniors 15-18 Men                           ,20,117,332.14433916994,
Adam,St. germain,CX @ Brewery Ommegang,2010-10-3,Cat 3/4 Men,1,59,323.93424967966,
Brian,Chapman,NBX G.P. of Cross Day 1,2009-12-5,Cat 4 Men                                         ,15,97,405.8999810063,
Brian,Chapman,Providence Festival of Cyclocross Day 2,2009-10-11,Cat 4 Men                                       ,2,71,377.14612734404,
Brian,Chapman,Providence Festival of Cyclocross Day 1,2009-10-10,Cat 4 Men                                    ,14,71,443.61323266609,
Brian,Chapman,Great Brewer's Gran Prix of Gloucester Day 2,2009-10-4,Cat 4 Men                                  ,38,90,524.06578957755,
Brian,Chapman,NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 9 UCI cat.2,2008-12-7,Cat 4 Men                                63 starte,3,63,409.91636081665,
Brian,Chapman,NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 8 UCI cat.2,2008-12-6,Cat 4 Men                                 77 start,2,75,391.43705466701,
Brian,Chapman,Palmer Cyclocross Race,2008-11-30,Cat 3/4,15,34,420.99081045303,
Brian,Chapman,NBX Grand Prix of Cross/ Verge New England Championship Cyclo-Cross Final Round UCI cat.2,2007-12-9,4 Men                                 50          ,4,47,402.80815228058,
