Race Name,Race Date,Category Name,Place,Total Racers,Points
Durham Cyclocross Classic,2011-10-9,Master 2 Men,21,26,462.61282455708,
Sunday Albion Hills Conservation Area Cyclocross Southern Cup#4,2012-10-21,Beginner Male,2,16,458.35939135332,
Durham Cyclocross Classic,2013-10-14,Elite 4 Men,2,10,481.1308630545,
Toronto Cross Hoss Cross Festival,2013-10-21,Elite 4 Men,3,19,443.7185066412,
Barrie Baseball Cross,2013-10-28,Elite 4 Men,2,4,,
Hardwood Cross,2013-11-9,Elite 4 Men,1,6,,
Toronto Cross,2014-10-5,Master 2 / Elite 3 / Junior Men,7,49,378.62823140046,
Firemen's Park Cross,2014-10-19,Master 2 / Elite 3 / Junior Men,31,45,474.5011924828,
The Silver Goose,2014-10-26,Master 2 / Elite 3 Men,4,20,382.15989175435,
Baseball Cross,2014-11-2,Master 2 / Elite 3 / Junior Men,DNF,34,531.22525907258,
Ontario Provincial Championships,2014-11-9,Elite 1&2 Men,23,24,392.15041841168,
2015 Dirt Squirrel Cross,2015-09-20,Master 2 / Elite 3 / Junior Men,18,40,412.88282287893,
Toronto Cross,2015-10-4,Master 2 / Elite 3 / Junior Men,28,48,443.27422510954,
MEC Hardwood Ontario Cup #4,2015-10-4,Master 2 / Elite 3 / Junior Men,17,42,402.20796097703,
Turkey Cross,2015-10-25,Master 2 / Elite 3 / Junior Men,15,35,416.96684606035,
The Silver Goose,2015-11-1,Master 2 / Elite 3 / Junior Men,18,30,428.9643271885,
9th Annual Baseball Cross,2015-11-7,Master 2 / Elite 3 / Junior Men,DNF,26,512.26489751427,
Vaughan Cyclocross Classic,2015-11-8,Master 2 / Elite 3 / Junior Men,17,31,434.16090439998,
Subway Cross,2015-11-22,Master 2 / Elite 3 / Junior Men,17,34,442.57478709974,
