First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Skyler,Mackey,Boxing Day Cyclocross,2017-12-26,Men Pro/Cat 1/2,2,7,255.19305586252,
Shadd,Smith,Boxing Day Cyclocross,2017-12-26,Men Pro/Cat 1/2,5,7,297.81704453955,
Bill,Marshall,Cyclocross at Raytown Bmx Day 2,2017-12-3,Men Cat 1/2/3,4,5,,
Shadd,Smith,Cyclocross at Raytown Bmx Day 1,2017-12-2,Men Cat 1/2/3,1,7,260.65059878622,
Shadd,Smith,Fast and Furriest Cyclocross,2017-11-26,Men Pro/Cat 1/2,1,9,266.66788667929,
Shadd,Smith,360 Cup - Kansas State Championship,2017-11-19,Men Cat 1/2/3,2,16,258.5559020995,
Shadd,Smith,Keen Wealth Classic State Cyclocross Age Championship,2017-11-12,Men Cat 1/2/3,3,7,295.94976162702,
Shadd,Smith, Cliff Drive Cross (part of cookie cross series) Day 2,2017-10-29,Men Cat 1/2/3,3,13,278.59202688628,
Shadd,Smith, Cliff Drive Cross Day 1,2017-10-28,Men Cat 1/2/3,2,13,263.10815186408,
Shadd,Smith,Joules Cross Day 1,2017-10-14,Men Cat 1/2,5,12,294.72608833548,
Shadd,Smith,Colavita Cup Day 2,2017-10-8,Men Cat 1/2/3,4,15,302.7894452692,
Shadd,Smith,Colavita Cup Day 1,2017-10-7,Men Cat 1/2/3,4,19,278.46416228789,
Shadd,Smith,Castle 'Cross,2017-10-1,Men Pro/Cat 1/2,4,17,281.93491160601,
Shadd,Smith,Prologue Cross Day 2,2017-09-10,Men Cat 1/2/3,5,16,289.25701097494,
Bill,Marshall,Prologue Cross Day 2,2017-09-10,Men Cat 1/2/3,12,16,371.61845586196,
Shadd,Smith,Prologue Cross Day 1,2017-09-9,Men Cat 1/2/3,1,23,253.51244359073,
Shadd,Smith,'Cross Off The Old Year,2016-12-31,Men Pro/Cat 1/2,1,10,228.44718389588,
Skyler,Mackey,'Cross Off The Old Year,2016-12-31,Men Pro/Cat 1/2,2,10,242.36016739649,
Bill,Marshall,'Cross Off The Old Year,2016-12-31,Men Pro/Cat 1/2,8,10,325.83806840014,
Shadd,Smith,Grote Prijs Shawnee,2016-12-28,Men Pro/Cat 1/2,2,12,262.04900763223,
Bill,Marshall,Grote Prijs Shawnee,2016-12-28,Men Pro/Cat 1/2,9,12,392.1221587337,
Shadd,Smith,Boxing Day Cyclocross,2016-12-26,Men Cat 1/2,1,11,245.13560059155,
Bill,Marshall,Boxing Day Cyclocross,2016-12-26,Men Cat 1/2,8,11,356.65570520325,
Shadd,Smith,Fast and Furriest Cyclocross,2016-11-27,Men Cat 1/2,1,9,265.93279211285,
Bill,Marshall,Fast and Furriest Cyclocross,2016-11-27,Men Cat 1/2,5,9,359.42012282383,
Bill,Marshall,360 Cup 2016 - Kansas State Cyclocross Age Group Championship,2016-11-20,Men Masters 40+ Cat 1/2/3/4,7,15,344.4416025862,
Shadd,Smith,360 Cup 2016 - Kansas State Cyclocross Age Group Championship,2016-11-20,Men Cat 1/2,3,12,266.48955076494,
Bill,Marshall,Keen Wealth Classic - Kansas State Cyclocross Category Championship ,2016-11-13,Men Masters 40-49 Open,4,10,343.14062744419,
Shadd,Smith,Keen Wealth Classic - Kansas State Cyclocross Category Championship ,2016-11-13,Men Cat 1/2,2,14,270.1843713282,
Shadd,Smith,Cyclocross at Raytown BMX Day 2,2016-10-30,Men Cat 1/2/3,2,11,278.30879288099,
Shadd,Smith,Cyclocross at Raytown BMX Day 1,2016-10-29,Men Cat 1/2/3,1,15,255.76144540136,
Skyler,Mackey,Rock the Mohawk CX,2016-10-23,Men Cat 1/2,1,16,222.19922925895,
Shadd,Smith,Capital Cup Cyclocross at the Clock Tower Day 2,2016-10-23,Men Cat 1/2,2,8,275.39690789931,
Shadd,Smith,Capital Cup Cyclocross at the Clock Tower Day 1,2016-10-22,Men Cat 1/2,2,13,261.93802210792,
Shadd,Smith,Joules Cross Day 2,2016-10-16,Men Cat 1/2,3,9,295.99682164268,
Shadd,Smith,Joules Cross Day 1,2016-10-15,Men Cat 1/2,3,12,294.93120145218,
Shadd,Smith,Cliff Drive Cross Day 2,2016-10-9,Men Cat 1/2,6,14,280.86981924486,
Skyler,Mackey,Blackjack Oaks,2016-10-9,Men Senior  Pro 1,8,8,361.86095746967,
Shadd,Smith,Cliff Drive Cross Day 1,2016-10-8,Men Cat 1/2,2,17,275.32823590315,
Shadd,Smith,Castle 'Cross,2016-10-1,Men Pro/Cat 1/2,4,20,294.06720030849,
Bill,Marshall,Castle 'Cross,2016-10-1,Men Pro/Cat 1/2,18,20,397.60509883097,
Skyler,Mackey,Trek CXC Cup,2016-09-18,Men  ELITE,33,48,244.75475052683,
Skyler,Mackey,Trek CXC Cup,2016-09-17,Men  ELITE,26,43,245.01740061728,
Brad,Cole,Tacchino CX,2015-11-8,Elite Men,19,19,446.47522826499,
Brad,Cole,Tacchino CX,2015-11-8,Master Men 35+ A,1,28,251.73511496266,
