Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Elite Men,1,17108,Thijs,Al,AA Drink - BeOne,1.03.39,,159.07103391232,140.98069732127,
Elite Men,2,17113,Ben,Berden,Revor Cycling Team,0.27,397665,188.90598532734,147.90621534335,
Elite Men,3,17114,Gerben,De knegt,Rabobank,,,168.8831808213,154.83173336543,
Elite Men,4,17110,Richard,Groenendaal,AA Drink - Be One,0.37,,169.62471698852,161.75725138751,
Elite Men,5,18158,Lars,Boom,Rabobank,,,153.44704972592,168.6827694096,
Elite Men,6,17116,Jan,Verstraeten,Sunweb Projob Cycling Team,0.41,,179.64764615024,175.60828743168,
Elite Men,7,17178,Bart,Aernouts,Rabobank,1.45,,165.30866747148,182.53380545376,
Elite Men,8,17118,Eddy,Van ijzendoorn,AA Drink - BeOne,1.54,,191.42219374648,189.45932347584,
Elite Men,9,17111,Wilant,Van gils,Pro Cycling Team ZZPR.nl-Destil-Merida,2.09,,203.767654874,196.38484149792,
Elite Men,10,17131,Marco,Bianco,L´Arcobaleno Carraro Team,2.44,,205.60481843391,203.31035952,
Elite Men,11,18160,Thijs,Van amerongen,Van Vliet EBH Elshof,,,202.85306416601,210.23587754208,
Elite Men,12,17121,Mariusz,Gil,,,,217.67951065564,217.16139556417,
Elite Men,13,17132,Tim,Van nuffel,Easypay Cyclocross Team,3.26,,206.31900369886,224.08691358625,
Elite Men,14,17235,Patrick,Van leeuwen,Het Snelle Wiel,3.35,,225.07054812297,231.01243160833,
Elite Men,15,17134,Roy,Van heeswijk,,4.59,,244.6842126229,237.93794963041,
Elite Men,16,27413,Vendric,Van grembergen,Profel-Prorace Continental Team,,,220,244.86346765249,
Elite Men,17,25864,Peter,Van den heuvel,,,,310.71913506545,251.78898567457,
Elite Men,18,21242,Jan-willem,Kamphof,,,,230.492636236,258.71450369666,
Elite Women,1,18880,Sanne,Van paassen,,,,355.18573961705,300.43449019629,
Elite Women,2,18877,Saskia,Elemans,,,,356.09136834442,312.08704177062,
Elite Women,3,18872,Daphny,Van den brand,,,,292.84535242819,323.73959334495,
Elite Women,4,18883,Sanne,Cant,,,,349.07991626072,335.39214491929,
Elite Women,5,146955,Nikki,Brammeier,,,538984,383.23762976185,347.04469649362,
Elite Women,6,19492,Joyce,Vanderbeken,,,,374.47404883171,358.69724806795,
Elite Women,7,24100,Reza,Hormes,,,,400.5555927694,370.34979964229,
Elite Women,8,18886,Abke,Francissen,,,,422.85738719855,382.00235121662,
Elite Women,9,18890,Mika,Ogishima,,,,449.65270653646,393.65490279095,
Elite Women,10,19261,Sabrina,Stultiens,,,,399.34636811522,405.30745436529,
Elite Women,11,18882,Arenda,Grimberg,,,,407.33922083519,416.96000593962,
Elite Women,12,18893,Tessa,Van nieuwpoort,,,,416.96000593962,428.61255751395,
Elite Women,13,22958,Nicolle,De bie-leyten,,,,440,440.26510908829,
Elite Women,14,19260,Rebecca,Talen,,,,397.64660493827,451.91766066262,
Elite Women,15,66678,Christine vardaros,Baboco,,,,471.88756998486,463.57021223695,
Elite Women,16,19268,Helena,Van leijen,,,,450.46366108172,475.22276381129,
Elite Women,17,19264,Lana,Verberne,,,,459.70237625755,486.87531538562,
Elite Women,18,22959,Iris,Ockeloen,,,,497.63759647643,498.52786695996,
Elite Women,19,27410,Mascha,Mulder,,,,440,510.18041853429,
Elite Women,20,27411,Marianne,Alleleijn,,,,440,521.83297010862,
Elite Women,21,27412,Anouk,Killaars,,,,440,533.48552168296,
Elite Women,DNF,19278,Thamara,Pijpers,,,,,,
