Race Name,Race Date,Category Name,Place,Total Racers,Points
Caffeinated Cross,2014-10-4,Men Cat 5,14,42,483.85491815098,
Cooper River Cross CRCX,2014-10-12,Men Cat 5,19,63,484.42458663269,
West Chester Cross Classic,2014-10-19,Men CAT 4/5,35,93,503.3836606299,
Stoudts Cross,2014-11-2,Men CAT 4/5,30,69,507.90514039507,
Mill Creek CX,2014-11-9,Men Cat 5,4,27,458.21041550515,
Granogue Cross,2015-09-6,Cat 4/5 Men p/b Train Smart Sports Coaching,32,95,491.10920363284,
Mill Creek CX,2015-09-20, Men Cat 5,2,37,448.91172711899,
HIPPO CROSS&#x28;ing&#x29;,2015-09-26,Men Cat 5,19,56,511.93017387302,
Cooper River Cross CRCX,2015-10-3,Men Cat5,8,53,453.10534901203,
Caffeinated Cross,2015-10-4,Men Cat 5,9,45,460.32107370246,
Marty Cross,2015-10-25,Men Cat 5,11,56,472.68731636115,
Bubblecross! Cyclocross at Bubbling Springs,2015-11-1,Men Cat 5,16,42,511.42811342535,
Westwood Velo Cross Race,2015-11-8,Men Cat 5,9,45,462.76120972088,
SCCX 2015 NJ CX Cup Event #8 The Finals,2015-11-15,Men Senior Open Cat 5,8,35,493.14025755935,
Granogue Cross,2016-09-4,Men Masters 35+ Cat 1/2/3/4,27,34,417.25465477836,
Caffeinated Cross,2016-10-2,Men Masters 40+ Cat4/5,13,28,519.54051056549,
Charm City Cross Day 1,2016-10-8,Men Masters 35+,60,62,484.5318909896,
Charm City Cross Day 2,2016-10-9,Men Masters 35+,44,51,467.81711833266,
Sly Fox Cross presented by Bikesport ,2016-11-13,Men Cat 4/5,28,80,484.26092824482,
