Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade #1,2011-10-2,Beginner Men,62,133,536.19621783721,
Cross Crusade #3,2011-10-16,Beginner Men,59,137,515.43404832865,
Cross Crusade #4,2011-10-23,Masters 35+ C,128,182,620.6754840448,
GPMC: David Douglas CX #2,2011-10-29,Masters 35+ C,27,48,559.03182459217,
Cross Crusade #7,2011-11-6,Masters 35+ C,107,156,626.3931392823,
Cross Crusade #8,2011-11-13,Masters 35+ C,74,192,504.24337938018,
Kruger's Crossing CX Classic,2011-11-20,Masters 35+ C,DNF,128,732.84126833838,
GPTB #1: David Douglas CX #1,2012-09-1,Master 35+ C,60,86,580.14446447464,
GPTB: Het Meer CX Race,2012-09-9,Masters 35+ C,58,75,631.94018940198,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Masters 35+ C,DNF,224,721.40192365712,
Cross Crusade: Rainier,2012-10-14,Masters 35+ C,54,160,482.23158472706,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Masters 35+ C,69,217,487.46721543504,
GPTB: David Douglas CX #2,2012-10-27,Masters 35+ C,10,36,481.18480029217,
Cross Crusade: Barton Park,2012-11-4,Masters 35+ C,35,161,430.64561698978,
GPTB: Pedalers At The Poor Farm CX @ Edgefield,2012-11-10,Masters 35+ C,14,57,462.64298660815,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Masters 35+ C,36,179,442.61396013461,
Cross Crusade: Alpenrose,2015-10-11,Masters 35+ C,59,109,566.27423202755,
