Race Name,Race Date,Category Name,Place,Total Racers,Points
MFG Cyclocross - Lake Sammamish,2018-09-9,Cat 4 Men,33,59,544.36360514298,
 MFG Cyclocross - Mooca Liets,2018-09-30,Cat 4 Men,42,55,629.7921719501,
Woolley Cross,2019-10-19,Men C,4,19,486,
CXR #4 Frontier,2019-10-27,Beginner Men,1,8,486,
CXR #4 Frontier,2019-10-27,Beginner Men,1,8,486,
CXR #6 North SeaTac Park,2019-11-24,Cat 4 Men,15,15,597.1898785501,
Lutherwood Cross,2019-11-30,Men C,4,16,478.38271272227,
CXR #1 Arlington,2021-09-19,Cat 4 Men,18,25,578.43098719803,
Cross Revolution #2 Evergreen,2021-10-3,Cat. 4 Men,19,38,531.97721971349,
BMX Cross,2021-10-9,Men C,3,22,475.2,
Cross Revolution #3 Silver Lake,2021-10-10,Cat. 4 Men,17,28,570.71624176513,
Cross Revolution #4 Sprinker,2021-10-17,Cat. 4 Men,16,18,559.31438911568,
Speedway Cross,2021-11-13,Men C,6,17,506.1825,
Cross Revolution #7 Enumclaw,2021-11-14,Cat. 4 Men,9,21,470.09771676304,
Cross Revolution #8 South SeaTac,2021-11-21,Cat. 4 Men,13,29,511.69656320049,
Extreme CX Port Angeles Day 1,2021-11-27,Mens Cat 4/5,6,8,450.59028424399,
Cascade Cross: Delta Tech,2021-12-11,Men B,8,17,443.52131181271,
Cascade Cross: Cornwall Park,2022-02-12,Men B,9,10,461.14146634357,
MFG #1 - StarCrossed at Marymoor,2022-09-10,Cat 4 Men,17,35,531.63228314789,
CXR #1 Cross Revolution at Evergreen High School,2022-09-18,Cat. 4 Men,2,26,454.85303452544,
MFG #2 Silver Lake,2022-09-25,Cat 4 Men - Male,4,29,427.96637230013,
MFG #3 Steilacoom Park,2022-10-9,Cat 4 Men,2,32,415.55071610049,
Cascade Cross: Woolley Cross,2022-10-15,Men B,2,4,,
Cascade Cross: BMX Cross,2022-10-15,Men B,3,9,416.69071937953,
CXR #3 Sprinker,2022-10-16,Cat. 3 Men,3,6,,
MFG #4 Magnuson Park,2022-10-23,Cat 3 Men,11,32,394.45187786523,
WSBA State CX Championship,2022-10-29,Men Cat 3,7,17,413.87181012556,
CXR #4 Ft. Steilacoom Park,2022-10-30,Cat. 3 Men,7,14,436.83280134758,
MFG #5 North 40 at LeMay,2022-11-7,Cat 3 Men,7,15,435.43200727036,
MFG #6 - Woodland Park,2022-11-20,Cat 3 Men,18,37,433.83251377928,
CXR #6 SeaTac,2022-11-27,Cat. 3 Men,4,9,411.44782402912,
MFG #3 Beach Party at Silver Lake,2023-10-8,Cat 3 Male,19,25,468.5870009485,
CXR #3 Celebration Park,2023-10-15,Cat. 4 Men,10,21,483.94500277285,
MFG #5 North 40 at LeMay,2023-11-5,Cat 4 Male,19,33,520.35592452049,
