Race Name,Race Date,Category Name,Place,Total Racers,Points
CCCX #2,2009-09-28,MASTER WOMEN 35+,2,5,,
Surf City #1 Soquel High School,2009-10-11,Master Women 35+,2,8,,
Surf City Cyclocross - Halloween Race,2009-10-31,Master Women 35+_,1,8,,
CCCX #5  Manzanita Park,2009-11-22,MASTER WOMEN 35+,3,5,,
BASP #4 Golden Gate Park,2009-11-29,35+ A Women,5,17,458.50007411031,
Surf City #4 - Harbor High,2009-12-20,Master Women 35+,1,2,,
CCCX 2,2010-09-26,Master Women 35+,1,6,425.89177531192,
CCCX #3,2010-10-3,MASTER WOMEN 35+,1,5,,
CCCX #4,2010-10-10,MASTER WOMEN 35+,1,4,,
CCCX #5,2010-10-24,MASTER WOMEN 35+,1,5,,
BASP 2 Coyote Pt,2010-11-7,Cat A 35+ Women's Results,1,10,389.17428453471,
BASP 5 CCCP,2010-12-5,Master Women 35+ A,2,9,408.04804263659,
CCCX #8,2011-01-15,MASTER WOMEN 35+,1,5,,
CCCX 3,2011-10-9,Master Women's 35+ Open,2,6,411.22029011879,
CCCX 4,2011-10-16,Master Women's 35+ Open,2,5,,
Surf City CX #1,2011-10-30,Master Women 35+,1,8,392.26984942341,
CCCX 6,2011-11-6,Master Women's 35+ Open,2,4,,
CCCX #7 Nor Cal State Champs,2011-12-4,Master Women's 35+ Open,2,6,417.29913493186,
Surf City CX #2,2011-12-18,Master Women 35+,1,5,,
Surf City CX #3,2012-01-8,Master Women 35+,5,5,,
CCCX 8,2012-01-15,Master Women's 35+ Open,1,5,,
Surf City CX #4,2012-01-29,Master Women 35+,1,4,,
CCCX 5,2013-10-6,MASTER WOMEN 35+ ALL,1,2,,
Surf City CX #1,2013-10-13,Women: 35+,1,2,,
Surf City CX #2,2013-10-27,Women: 35+,1,3,,
Inaugural Rocklobster Cup CX,2015-08-29,Women's A masters 35+,2,5,,
Surf City #3 Aptos High,2015-11-15,Women 35,1,2,,
Central Coast Cyclocross Series,2016-08-27,Women Master 45+ Open,1,4,,
Central Coast Cyclocross Series,2016-10-2,Women Master 45+ Open,1,3,,
Superpro - Lion of Fairfax,2016-10-15,Women - A 35+ (Masters),1,6,469.44598975872,
Lobster Cup II,2016-10-22,Masters Women 45+,1,5,,
SURF CITY CYCLO-X CX1: Aptos High School,2016-10-30,Women 45,1,3,,
NCNCA District Championship,2016-12-11,Women 45+ Cat 1/2/3/4,4,12,452.59990253716,
