Race Name,Race Date,Category Name,Place,Total Racers,Points
SoCalCross Prestige Series #6: Dirt Club Cross,2011-10-22,Men C,1,17,453.82475055317,
SoCalCross Prestige Series #6: Dirt Club Cross,2011-10-22,Men B,10,21,393.87536745432,
SoCalCross Prestige Series #12 / SLOCross #2,2011-11-19,Men A,10,16,250.78563972875,
CCCX 3,2012-09-22,ELITE MEN CAT. 1/2/3/4,19,20,304.37929106331,
Sea Otter Classic,2013-04-20,Men PRO/1/2  ,15,16,302.18923610534,
CCCX 1,2013-09-14,ELITE MEN CAT. 1/2/3/4,10,22,265.03360851783,
SCPS #1: Rally Cross,2013-09-29,Men A,DNF,32,364.90136160789,
NorCal CX #1 San Jose Cougar,2013-10-5,Men A/Elite/Pro,20,43,282.58077905525,
SCPS #4: Pacifica Crossfest,2013-10-19,Men A,13,24,313.25995465316,
SCPS #5: Spooky Cross Day 1,2013-10-26,SAT: Men A (CX 1-4),20,34,306.44182677682,
SCPS #6: Spooky Cross Day 2,2013-10-27,Men A,20,33,320.25881047296,
SCPS #7: SLO Cross Day 1,2013-11-2,Men A (CX 1-4),3,13,269.46451103457,
SCPS #8: SLO Cross Day 2,2013-11-3,Men A (CX 1-4),3,9,281.86489728895,
SCPS #11: Long Beach CX Weekend - Day 2,2013-11-16,SUN: Men A (CX 1-4),14,22,318.87802212722,
SCPS #10: CX at the Beach,2013-11-17,SAT: Men A (CX 1-4),11,19,339.14543274081,
Surf City CX #4,2013-12-1,Men: A (1-4),13,27,274.83032540863,
SCPS #15: Hart Park Cyclocross,2013-12-7,Men 1-4,8,11,334.88788720461,
SCPS #16: Hart Park Cyclocross,2013-12-8,Men 1-4,6,8,326.53300276686,
2013 NCNCA Cyclocross District Championship,2013-12-29,ELITE MEN CAT. 1/2/3/4,6,14,247.01009524405,
Nor Cal VS So Cal State Cyclocross Championship,2014-01-4,Men Cat 1-4  ,7,8,340.05771836474,
Cross Fever #2,2014-01-5,Men Cat 1-4  ,9,14,281.67091288326,
Nor Cal vs So Cal,2014-01-5,Men Open,9,14,267.79739060445,
CCCX CYCLOCROSS #6 - TORO PARK,2015-10-18,ELITE MEN 400-499,13,14,271.11129585148,
SoCalCross #9 - SLO Cross Day 2,2015-11-15,Men 1/2/3/4,14,17,336.40202847968,
SCPS #7 - SLO Cross Saturday ,2016-11-12,ELITE Men A (CX 1-4),5,10,296.43506951427,
SoCalCross #8 - SLO Cross Sunday ,2016-11-13,Men Open Elite,7,8,306.58619429257,
CCCX #5 - Manzanita Park,2017-09-24,Men Open Elite  A,19,33,299.94456153325,
CCCX #6 - Manzanita Park ,2017-10-8,Men Open Elite  A,11,18,339.83451244678,
SoCalCross #7 - SLO Saturday ,2017-11-11,Men Open Elite A,9,15,285.71682325652,
SoCalCross #8 - SLO Sunday ,2017-11-12,Men Open Elite A,11,16,281.59637993999,
