Race Name,Race Date,Category Name,Place,Total Racers,Points
SoCalCross Prestige Series #4: Spooky Cross,2008-10-26,Masters Men 45+,2,23,351.60834554151,
Flying B Ranch,2009-01-25,Open Category Single Speed,1,7,,
SoCalCross Prestige Series #4,2009-10-10,Men Master 45+,2,13,329.86156588272,
SoCalCross Prestige Series #1,2010-09-26,Men 45+,5,44,341.83256278766,
SoCalCross Prestige Series #2 (Day 2),2010-10-3,Masters Men 45+,7,35,332.52714912576,
SoCalCross Prestige Series #3,2010-10-10,Elite Men 1/2,DNF,16,,
SoCalCross Prestige Series #3,2010-10-10,Masters Men 45+,3,35,329.31125378153,
SoCalCross Prestige Series #4,2010-10-16,Masters Men 45+,2,24,341.78848671474,
SoCalCross Prestige Series #5,2010-10-23,Masters Men 45+,5,36,330.83970193424,
SoCalCross Prestige Series #8,2010-10-31,Masters Men 45+,6,20,362.79154531798,
SoCalCross Prestige Series #9 (Day 1),2010-11-6,Masters Men 45+,2,29,299.77921765538,
SoCalCross Prestige Series #9 (Day 2),2010-11-7,Masters Men 45+,2,22,314.19014062239,
SoCalCross Prestige Series #10,2010-11-13,Masters Men 45+,3,23,313.85758173859,
SoCalCross Prestige Series #13,2010-11-21,Masters Men 45+,3,26,328.5509522649,
SoCalCross Prestige Series #15,2010-12-4,Masters Men 45+,1,15,340.52750671177,
SoCalCross Prestige Series #17,2010-12-19,Masters Men 45+,3,24,316.14135389752,
SoCalCross Prestige Series #1,2011-09-18,Master Men A 45+,4,22,314.18274405209,
SoCalCross Prestige Series #2: Pacifica Crossfest,2011-09-25,Masters Men A 45+,4,24,318.17225591848,
2011 Temecula Cyclofest Weekend @ Vail Lake,2011-10-9,Masters Men A 45+,2,13,332.08483183242,
SoCalCross Prestige Series #4: Spooky CX,2011-10-15,Masters Men A 45+,3,17,331.49270670691,
SoCalCross Prestige Series #5: Spooky CX,2011-10-16,Masters Men A 45+,2,15,279.30913325736,
SoCalCross Prestige Series #6: Dirt Club Cross,2011-10-22,Master Men A 45+,2,11,297.08137169317,
SoCalCross Prestige Series #7: SLO Cross #1,2011-10-23,Men Cat 1-4 Master 45-99,1,5,,
SoCalCross Prestige Series #8 - SPYclocross!,2011-10-29,Masters Men A 45+,2,11,285.84483087103,
SoCalCross Prestige Series #8 - Adams Avenue Cyclocross,2011-10-30,Masters Men A 45+,3,7,316.61986764287,
SoCalCross Prestige Series #12 / SLOCross #2,2011-11-19,Men A,12,16,265.7083634754,
SoCalCross Prestige Series #12 / SLOCross #2,2011-11-19,Masters Men A 45+,DNF,7,,
SoCalCross Prestige Series #13:  Turkey Tro,2011-11-27,Master Men 45-49,DNF,38,529.27957148287,
CXLA:  Saturday,2011-12-3,Master Men 45+ A,DNF,13,447.60428163559,
CXLA:  Sunday,2011-12-4,Master Men 45+ A,1,18,282.78032027672,
SoCalCross Prestige Series #16:  Hart Park Cyclocross,2011-12-11,Master Men 45+ A,1,8,306.20589334932,
SoCalCross #17:  Santa Cross Saturday,2011-12-17,Master Men 45+ A,1,6,,
SoCalCross #18:  Santa Cross Sunday,2011-12-18,Master Men 45+ A,1,10,287.77947751014,
Cross into 2012,2011-12-31,Men A,10,11,276.60568565298,
Cross into 2012,2011-12-31,Master Men 45+ A,2,9,321.9504171229,
SoCalCross Prestige Series #20 - Spyclocross,2012-01-7,Masters Men A 45+,3,7,317.45188475458,
SoCalCross Prestige Series #21 - High Desert Cyclocross,2012-01-15,Masters Men 45+ A,2,5,,
SoCalCross Prestige Series #22 - Hart Park,2012-01-21,Master Men 45+ A,3,9,287.01500142502,
SoCalCross Prestige Series - Norcal vs Socal,2012-01-22,Master Men 45+ A,2,14,261.27973996979,
SCPS #1:  CX in the OC,2012-09-30,Men 35+ A,4,18,296.32943062963,
SCPS #2: DTLA Historic CYCLO-via!,2012-10-7,Men 35+ A,3,15,301.0086477401,
SCPS #3: Casa Pacifica,2012-10-13,Men 35+ A,3,15,281.79254584418,
SCPS #6: SDCX #1,2012-10-27,Men 35+ A,2,10,296.15099362911,
SCPS #7: SDCX #2,2012-10-28,Men 35+ A,3,12,274.03210380157,
SCPS #8: Velocity Cross,2012-11-4,Men 35+ A,5,12,289.66471071829,
SCPS #9: Velocity Cross,2012-11-10,Men 35+ A,1,8,280.32137051038,
SCPS #10: SPYclocross,2012-11-11,Men 35+ A,4,9,300.9388161722,
SCNCA District Cyclcross Championship Day 2,2012-11-18,Men Cat 1/2/3/4/5 Master 50-54,1,10,308.05707190599,
SCPS #11:  Turkey Trot Cross,2012-11-25,Men 35+ A,3,11,284.8983534916,
CXLA Saturday,2012-12-1,Men 35+ A,6,14,309.37339942149,
SCPS #15:  Santa Cross Day 1,2012-12-15,Men 35+ A,3,8,292.1398612179,
SCPS #16:  Santa Cross Day 2,2012-12-16,Men 35+ A,2,5,,
SCPS #17:  Cross into 2013,2012-12-30,Men 35+ A,3,9,298.17956673674,
SCPS #18: SoCalCross Series Finale,2013-01-6,Men 35+ A,1,8,237.2839986451,
SCPS #3 CX at Vail Lake,2013-10-13,Masters Men 45+ A,2,13,309.95253888923,
SCPS #4: Pacifica Crossfest,2013-10-19,Masters Men 45+ A,2,18,326.4558491157,
SCPS #5: Spooky Cross Day 1,2013-10-26,SAT: Masters Men 45+ A (CX1-4),7,21,352.64658123281,
SCPS #6: Spooky Cross Day 2,2013-10-27,Masters 45A,4,17,323.02343857078,
SCPS #7: SLO Cross Day 1,2013-11-2,Masters Men 45+ A (CX1-4),1,3,,
SCPS #8: SLO Cross Day 2,2013-11-3,Masters Men 45+ A,1,6,345.10331417435,
SCPS #9: Udo Cross,2013-11-10,Men 45+ A (CX1-4),2,40,276.27002622166,
SCPS #10: CX at the Beach,2013-11-17,SAT: Masters Men 45+ A (CX1-4),1,12,290.3600455225,
SCPS#12: 10th Annual Turkey Trot Cross,2013-11-24,Masters Men 45+ A (CX1-4),2,18,279.60690868165,
SCPS #15: Hart Park Cyclocross,2013-12-7,Men 1-4 Masters 45+,1,5,,
SCPS #16: Hart Park Cyclocross,2013-12-8,Men 1-5 Single Speed,2,7,312.76516595092,
SCPS #16: Hart Park Cyclocross,2013-12-8,Men 1-4 Masters 45+,1,5,,
SCPS #18: Santa Cross Weekend Series Finale,2013-12-15,SUN: Masters Men 45+ A (CX1-4),1,13,288.21846371585,
2013 SCNCA District Championships,2013-12-29,Men 1-5 Masters 5054,1,9,290.35111013778,
Cross Fever #2,2014-01-5,Men Master 45+,2,20,296.09027672118,
Nor Cal vs So Cal,2014-01-5,Master 45+,2,20,296.09027672118,
SoCalCross #2- Krosstoberfest (Sun),2017-10-8,MASTER Men 55+ (CX1-5),2,24,369.2055758932,
