Race Name,Race Date,Category Name,Place,Total Racers,Points
Cooper River Cross CRCX,2017-10-14,Men Open Cat4/5,20,86,441.43851927741,
West Chester Cross Classic VI,2017-10-15,Men Open Cat4/5,20,75,461.89318590903,
Crossasaurus Awesome ,2017-10-22,Men Open Cat4/5,11,74,422.91412497452,
HPCX Day 1,2017-10-28,Men Open Cat4/5,15,92,426.75217361152,
Swashbuckler CX,2017-11-4,Men Cat4/5 Open,10,54,446.21172007292,
Stoudt's Cross,2017-11-5,Men Open Cat4/5,7,52,405.98470682279,
Victory Cross,2017-11-12,Men Open Cat4/5,2,42,374.21899445334,
West Chester Cross Classic #2,2017-11-19,Men Open Cat4/5,1,60,359.21389512438,
Rivertown Cross,2017-12-2,Men C Cat 4/5,6,34,409.6190513674,
Granogue Cross,2018-09-2,Men Open Cat4/5,4,62,411.37846672174,
Whirlybird 'Cross (MAC #2),2018-09-9,Men Open Cat3,3,21,343.0360620795,
Nittany Lion Cross Day 1,2018-09-15,Men Cat3 Open,9,46,334.01313699266,
 Town Hall Cross #9,2018-09-22,Men Cat 3/4 (B),5,48,333.22905693829,
Caffeinated Cross,2018-10-6,Men Open Cat1/2/3,8,10,328.96324734861,
West Chester Cross Classic VII,2018-10-14,Men Open Cat3/4,3,28,333.20509933062,
Swashbuckler Cross,2018-11-3,Men Open Cat3/4,1,26,314.60723749195,
Whirlybird Cross,2019-09-8,Men Open Cat1/2/3,10,17,350.53954699915,
Nittany Lion Cross Day 1,2019-09-14,Men Open Cat3,3,37,325.39998281717,
Town Hall Cross,2019-09-21,Men Cat 3/4 (B),3,35,323.05424956165,
Cooper River Cross CRCX,2019-09-29,Men Open Cat3,1,8,313.855207162,
Crossasaurus Awesome '19,2019-10-6,Men Open Cat3/4,28,38,469.01972274268,
Troegenator Cross,2019-10-26,Men Open Cat3/4,1,27,332.43569484852,
Whirlybird CX,2021-09-12,Men Cat 1/2/3,6,16,327.6445533577,
Crossasaurus Awesome,2022-10-9,Men Senior Pro/Cat 1/2/3,8,14,337.32932945996,
