Race Name,Race Date,Category Name,Place,Total Racers,Points
Thrilla in Chapel Hilla CX,2014-10-4, Men 45+ Masters 45+,8,26,387.03829431177,
Durham Cycles 'Cross Race (Cross Central NC Series Race),2014-10-5, Men 45+ Masters 45+,14,22,414.83212018258,
Lion Cross 2014,2014-11-16, Men 40+ Masters  40+ 1/2/3,35,41,448.9746195498,
BHB Spring Hill Cross - Crosscentralnc - races 124&5,2015-09-12,Men 40+ Masters 40+ (1/2/3),7,16,387.74370704883,
BHB Spring Hill Cross,2015-09-19,Men 40+ Masters 40+ (1/2/3),2,11,347.5131273293,
Goldsboro Cross -BHB CrosscentralNC Race #3,2015-09-20,Men 40+ Masters 40+ (1/2/3),7,8,442.58644414477,
BHB Spring Hill Cross,2015-10-3,Men 40+ Masters 40+ (1/2/3),8,11,420.42617288145,
BHB Spring Hill Cross,2015-10-4,Men 40+ Masters 40+ (1/2/3),8,11,420.42617288145,
The Thrilla in Chapel Hilla - Cross Central NC Race #6,2015-10-10,Men 40+ Masters 40+ (1/2/3),4,7,403.51523365493,
Durham Cycles Cross,2015-10-11,Men 40+ Masters 40+ (1/2/3),6,7,476.37251483202,
NCCX Race #7,2015-11-14,Men Masters 40+ Cat 1/2/3,33,38,444.44175999931,
NCCX Race #8,2015-11-15,Men  Cat 3,45,60,470.65438782745,
BHB Spring Hill Cross - Day 1,2016-09-10,Men Fat Tire Open,1,4,,
BHB Spring Hill Cross - Day 1,2016-09-10,Men 40+ Masters 40+ (1/2/3),7,7,482.54727058405,
BHB Spring Hill Cross - Day 2,2016-09-11,Men Fat Tire Open,1,6,367.6169535387,
BHB Spring Hill Cross - Day 2,2016-09-11,Men 40+ Masters 40+ (1/2/3),DNF,8,487.93225993216,
Goldsboro Cross-Race 3 of BHB Cross Central NC,2016-09-17,Men Fat Tire Open,1,2,,
Goldsboro Cross-Race 4 of BHB Cross Central NC,2016-09-18,Men Fat Tire Open,1,3,,
QuayCross - Race the BHB Cross Central NC Series,2016-10-1,Men Fat Tire Open,1,2,,
QuayCross - Race the BHB Cross Central NC Series,2016-10-1,Men    1/2/3,8,10,474.49239884855,
Thundercross,2016-10-2,Men Fat Tire Open,1,3,,
Durham Cycles 'Cross -- Cross Central Series Finale,2016-10-9,Men Fat Tire Open,1,2,,
NCCX Race #7 Raleigh,2016-11-12,Men Masters 40+ Cat 1/2/3,15,19,395.66830029292,
BHB Spring Hill Cross- BHB Cross Central NC race 1,2017-09-9,Men 50+ Masters 50+ (1/2/3/4),2,12,365.68664209738,
BHB Spring Hill Cross- BHB Cross Central NC race 2,2017-09-10,Men 50+ Masters 50+ (1/2/3/4),2,11,356.89149179733,
Goldsboro Cup of Cross - BHB Cross Central NC races 3,2017-09-16,Men 50+ Masters 50+ (1/2/3/4),4,11,421.30501425549,
Goldsboro Cup of Cross - BHB Cross Central NC race 4,2017-09-17,Men 50+ Masters 50+ (1/2/3/4),3,10,376.61482184055,
Organic Farm Cross- Race 5 of the BHB Cross Central Series ,2017-09-23,Men 50+ Masters 50+ (1/2/3/4),8,10,442.00184266998,
Briar Cross - BHB Cross Central NC Race 6,2017-09-24,Men 50+ Masters 50+ (1/2/3/4),11,12,520.46150858109,
QuayCross - Race the BHB Cross Central NC Race 7,2017-09-30,Men 49+ Masters 50+ (1/2/3/4),3,8,410.03578340789,
Thunder Cross,2017-10-1,Men 49+ Masters 50+ (1/2/3/4),2,8,369.84525149166,
Durham Cycles 'Cross - BHB Cross Central NC Finale!,2017-10-8,Men 50+ Masters 50+ (1/2/3/4),7,10,440.90306431439,
NCCX Race #1 Sanford,2017-10-14,Men Masters 40+ Cat 3,2,9,373.36527709506,
NCCX Race #2 Raleigh,2017-10-15,Men Masters 40+ Cat 1/2/3,DNF,16,449.1941212895,
CX-mas at Spring Hill,2017-12-2,Master 40+ Open,3,12,382.06350246242,
BHB Spring Hill Cross- BHB Cross Central NC race 1,2018-09-8,Men 50+ Masters 50+ (1/2/3/4),7,13,459.33332981379,
BHB Spring Hill Cross- BHB Cross Central NC race 2,2018-09-9,Men 50+ Masters 50+ (1/2/3/4),8,13,474.53849015514,
OCCP Spring Hill Cross- BHB Cross Central NC Race 6,2018-09-23,Women 49+ Masters 50+ (1/2/3/4),4,12,389.30468507197,
Thundercross,2018-09-30,Men 49+ Masters 50+ (1/2/3/4),11,12,480.66583826909,
NCCX 2018 Race #1 Sanford,2018-10-13,Men Masters 40+ Cat 3,6,12,421.65899434397,
Triad CX Series,2018-10-20,Men Masters 50+ Open,4,11,431.74083488443,
Virginia's Blue Ridge GO Cross ,2019-08-31,Men Masters 50+,17,42,417.26971140703,
Virginia's Blue Ridge GO Cross ,2019-09-1,Men Masters 50+,24,40,480.06631985191,
BHB Spring Hill Cross- BHB Cross Central NC race 1,2019-09-7,Men Pro/Cat 1/2/3/4 Masters 50-59,3,15,400.92673545283,
CX Central Day 7 - Raleigh,2019-10-6,Men Pro/Cat 1/2/3/4 Masters 50-59,2,12,377.62922960862,
