Race Name,Race Date,Category Name,Place,Total Racers,Points
Cyclocross Scuffle,2015-09-20,Men Cat4/5,34,49,596.66012163948,
Houston Grand Prix of Cyclocross Presented by Sugar Cycles,2015-09-26,Men Cat 4/5,31,63,540,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2015-10-3,Men Cat 4/5,48,83,563.22109061533,
Local Bike Racing CX Grinder,2015-10-10,Men's Cat 4/5,29,67,520.26466085003,
Houston Grand Prix of Cyclocross Race Presented by West End Bikes,2015-10-17,Men  Cat 4/5,25,55,523.81335361198,
Houston Grand Prix of Cyclocross Race Presented by Urban Bicycle Galle,2015-10-25,Men  Cat 4/5,19,40,516.84081645384,
Cross Under the Lights Week 1,2015-11-4,B Group (Open),8,15,501.11991289577,
Give Me Some Sugar CX Day 1,2015-11-7,Men Cat 4/5,25,52,517.83542700354,
Give Me Some Sugar CX Day 2,2015-11-8,Men Cat 4/5,17,44,499.97212885332,
Cross Under the Lights Weeks 2,2015-11-11,B Group (Open),2,14,442.13245474694,
Georgetown Cyclocross Festival Day 1,2015-11-14,Men Cat 4/5,22,57,495.6182334724,
Georgetown Cyclocross Festival Day 2,2015-11-15,Men Cat 4/5,23,47,510.79192260515,
Cross Under the Lights Week 3,2015-11-18,B Group (Open),3,17,422.20524946439,
Texas State Cyclocross Championships,2015-12-6,Men Cat 4/5,20,74,435.09212943143,
Cyclocross Scuffle,2016-09-18,Men Cat4/5,37,61,573.81651555546,
Georgetown Cyclocross Festival Day 2,2016-10-9,Men Cat 4/5,DNF,49,698.97018868443,
Webberville CX Weekend Day 2,2016-10-16,Men Cat 4/5,28,36,648.44128337062,
