Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,53871,Jordan,Snyder,Berks Cycling Collective ,0:59:30,293469,280.07326316546,239.91084345859,
Men Cat 1/2/3,2,5874,Michael,Mihalik,J Mac Cycling LLC,1:01:02,245927,255.74919758908,248.07778119566,
Men Cat 1/2/3,3,58781,Ryan,Popple,LWC Field Marshal,1:02:31,520007,262.90496811629,256.24471893273,
Men Cat 1/2/3,4,145860,Sean,Handerhan,Aero Tech Designs Factory Team,1:02:41,518345,303.76592210151,264.4116566698,
Men Cat 1/2/3,5,53883,Shawn,Geiger,Appalachian Bicycle Racing Association,1:03:14,301290,305.24634535514,272.57859440686,
Men Cat 1/2/3,6,8152,Matt,Weeks,Lake Effect Cycling Team,1:03:19,232237,291.47346750226,280.74553214393,
Men Cat 1/2/3,7,123847,Jay,Ganser,Cannondale,1:04:02,475458,296.89937483309,288.912469881,
Men Cat 1/2/3,8,21444,John,Proppe,Team Lake Effect,1:04:22,301502,320.38401417873,297.07940761807,
Men Cat 1/2/3,9,56364,Brett,Mckay,bike ohio,0:58:51,205998,299.12890419234,305.24634535514,
Men Cat 1/2/3,10,132323,Nathan,Molnar,bike ohio,0:59:34,430988,329.64284952061,313.41328309221,
Men Cat 1/2/3,11,143092,Ryan,Dombrowski,Spin/Litzler Automation,1:00:00,455978,369.16003002957,321.58022082928,
Men Cat 1/2/3,12,64293,Zachary,Chappell,Snakebite Racing,1:02:08,358069,388.02125716736,329.74715856634,
Men Cat 1/2/3,13,2284,Ernesto,Marenchin,Team Lake Effect,1:02:18,41544,329.30357818053,337.91409630341,
Men Cat 1/2/3,14,81223,Theodore,Rauh,Independent,1:03:03,260991,355.9137358633,346.08103404048,
Men Cat 1/2/3,15,123772,Adam,Wintz,Joy Machines Racing,1:04:45,480203,361.47007853911,354.24797177755,
Men Cat 1/2/3,16,2665,Ryan,Fisher,Spin/Litzler Automation,1:00:49,179120,418.0469864581,362.41490951462,
Men Cat 1/2/3,17,17899,David,Steiner,Spin/Litzler Automation,1:04:41,209770,220,370.58184725169,
Men Cat 3/4,1,124243,Zachary,Niles,Summit Freewheelers Juniors Team,0:40:02,484279,439.03590695419,338.15271462415,
Men Cat 3/4,2,142555,Tyler,Hardin,K&G Bike Center,0:40:12,478364,399.39161110824,342.3193651609,
Men Cat 3/4,3,110795,Zachary,Mellion,bike ohio,0:40:42,448632,389.98419502557,346.48601569764,
Men Cat 3/4,4,111571,Matt,Locke,Paradise Garage Racing,0:40:47,455781,404.10436312789,350.65266623439,
Men Cat 3/4,5,51709,Andrew,Stackhouse,Spin/Litzler Automation,0:40:57,206712,353.50223493608,354.81931677114,
Men Cat 3/4,6,143103,Neil,Perko,Joy Machines Racing,0:41:13,518743,444.51150597794,358.98596730789,
Men Cat 3/4,7,159584,Kyle,Mccord,LOGIK | Junior Development Team (LogikPower.com),0:41:15,542139,429.40580450612,363.15261784464,
Men Cat 3/4,8,38903,Christopher,Smith,Stark Velo,0:41:44,263109,400,367.31926838139,
Men Cat 3/4,9,93119,Daniela,Mehech,bike ohio,0:41:49,339116,397.01148305865,371.48591891813,
Men Cat 3/4,10,143098,Philip,Weigel,J Mac Cycling LLC,0:42:11,518199,365.16421888432,375.65256945488,
Men Cat 3/4,11,124244,Cameron,Scacheri,Independent,0:42:29,518139,522.32064443454,379.81921999163,
Men Cat 3/4,12,158524,Jesse,Hawk,Independent,0:43:13,538354,449.22441901522,383.98587052838,
Men Cat 3/4,13,58780,Todd,Harper,NuGo Racing,0:43:34,352876,410.83674881222,388.15252106513,
Men Cat 3/4,14,184404,Ted,Wright,Independent,0:43:41,,400,392.31917160187,
Men Cat 3/4,15,160563,Dustin,Lansing,Independent,0:44:08,542329,461.64638106739,396.48582213862,
Men Cat 3/4,16,123856,Zac,Waugh,Independent,0:44:09,486866,418.05165966415,400.65247267537,
Men Cat 3/4,17,124245,Nathaniel,Abbott,Spin,0:44:28,486361,439.16263003201,404.81912321212,
Men Cat 3/4,18,56755,John,Farren,Independent,0:44:33,319862,423.95483059494,408.98577374887,
Men Cat 3/4,19,145893,Logan,Morris,Summit Freewheelers,0:44:40,517039,447.69230691446,413.15242428562,
Men Cat 3/4,20,23361,Nate,Szabo,Team Lake Effect,0:44:40,235675,415.31320319606,417.31907482236,
Men Cat 3/4,21,36233,Adam,Mcneill,Summit Freewheelers,0:44:43,360734,392.85637952034,421.48572535911,
Men Cat 3/4,22,120154,Mark,Bischof,Spin/Litzler Automation,0:45:08,393692,400,425.65237589586,
Men Cat 3/4,23,73242,Matt,Odonnell,Independent,0:45:27,521811,473.86078558761,429.81902643261,
Men Cat 3/4,24,149876,Tom,Weaver,Summit Freewheelers,0:45:40,519129,355.86951690656,433.98567696936,
Men Cat 3/4,25,40285,Ray,Wagner,Spin/Litzler Automation,0:45:47,256617,400,438.1523275061,
Men Cat 3/4,26,143115,Simon,Fitzpatrick,Independent,0:45:52,518374,457.04126478103,442.31897804285,
Men Cat 3/4,27,158541,Matthew,Woodyard,Joy Machines Racing,0:46:17,541364,442.19513698006,446.4856285796,
Men Cat 3/4,28,40295,Joe,Stratton,Joy Machines Racing,0:46:27,301549,427.34992119678,450.65227911635,
Men Cat 3/4,29,158517,Lawrence,Tafe,bike ohio,0:46:29,34907,400,454.8189296531,
Men Cat 3/4,30,158518,Patrick,Bischof,Independent,0:46:42,515652,520.74800945828,458.98558018985,
Men Cat 3/4,31,5765,Scott,Young,Roll: Racing,0:39:25,109205,420.77887818213,463.15223072659,
Men Cat 3/4,32,145894,Carter,Morris,Summit Freewheelers Juniors Team,0:39:57,517042,506.28996884507,467.31888126334,
Men Cat 3/4,33,73414,Christopher,Pfeil,Forest City Racing,0:40:19,292700,584.54942337838,471.48553180009,
Men Cat 3/4,34,172025,Nathan,Reymann,Summit Freewheelers Juniors Team,0:40:35,566381,520.01506776705,475.65218233684,
Men Cat 3/4,35,143119,Andrew,Henderson,Steadfast Cycling Club,0:41:01,485052,569.9393418525,479.81883287359,
Men Cat 3/4,36,124229,Thomas,Depietro,Bike Ohio,0:41:46,486844,495.35868668475,483.98548341034,
Men Cat 3/4,37,143123,Alexander,Rigda,Joy Machines Racing,0:41:48,518906,499.42766555755,488.15213394708,
Men Cat 3/4,38,95203,Andrew,Miller,Independent,0:42:02,309911,400,492.31878448383,
Men Cat 3/4,39,158530,Scott,Liechty,Joy Machines Racing,0:44:59,541313,503.97952999462,496.48543502058,
Men Cat 3/4,40,184399,Michael,Wojtasik,Shenanigans Cycling,0:39:37,580230,400,500.65208555733,
Men Cat 3/4,41,77961,Morrison,Stoneking,Summit Freewheelers Juniors Team,0:39:52,387413,611.33449687108,504.81873609408,
Men Cat 3/4,42,184405,Alec,Bagley,Independent,0:41:31,,400,508.98538663082,
Men Cat 3/4,DNF,95230,Ben,Doohan,Independent,,415536,400,517.31868770432,
Men Cat 5,1,81228,John,Schmitmeyer,Independent,0:28:34,465053,370.73547566925,370.73547566925,
Men Cat 5,2,173497,Ryan,Hoch,Independent,0:29:16,567868,594.02557780711,464.0625,
Men Cat 5,3,184406,Alexander,Bolen,Independent,0:29:45,,540,469.125,
Men Cat 5,4,76659,Dan,Pierce,Independent,0:30:03,,540,474.1875,
Men Cat 5,5,117734,Graham,Buchan,Independent,0:30:23,543860,540,479.25,
Men Cat 5,6,172035,Boris,Brezo,Joy Machines Racing,0:31:14,566210,494.67605214863,484.3125,
Men Cat 5,7,8262,Todd,Palmer,Independent,0:31:22,,501.4986519612,489.375,
Men Cat 5,8,184407,P,Patell,Independent,0:31:55,,540,494.4375,
Men Cat 5,9,175018,Blake,Oatey,Independent,0:31:59,567982,526.47868453726,499.5,
Men Cat 5,10,71478,Michael,Butler,Independent,0:32:10,,209.85036298633,504.5625,
Men Cat 5,11,171532,Jason,Balogh,Independent,0:32:25,375032,518.1154022173,509.625,
Men Cat 5,12,172032,Robert,Boyle,Independent,0:32:44,552107,526.81625872236,514.6875,
Men Cat 5,13,158606,Colin,Murphy,Joy Machines Racing,0:32:50,540826,529.00106988227,519.75,
Men Cat 5,14,184408,Joshua,Clemence,Independent,0:32:50,583295,540,524.8125,
Men Cat 5,15,159320,Sev,Kurtov,Independent,0:33:38,542039,606.8806861243,529.875,
Men Cat 5,16,172051,Dexter,Shreve,Independent,0:34:24,,569.2654420901,534.9375,
Men Cat 5,17,37469,Bryan,Davis,Independent,0:34:58,,540,540,
Men Cat 5,18,158522,Christopher,Radak,Independent,0:35:10,576424,492.56269425851,545.0625,
Men Cat 5,19,160551,William,Davis,Spin/Litzler Automation,0:35:13,543146,504.36149782353,550.125,
Men Cat 5,20,184409,Samuel,Kloss,Independent,0:35:30,570939,540,555.1875,
Men Cat 5,21,184410,David,Eyth,Independent,0:36:07,586581,540,560.25,
Men Cat 5,22,124234,Dwayne,Fishel,Independent,0:36:15,487055,605.6417505966,565.3125,
Men Cat 5,23,184405,Alec,Bagley,Independent,0:36:19,,540,570.375,
Men Cat 5,24,172037,Joe,Betz,Independent,0:36:34,564106,548.3077125896,575.4375,
Men Cat 5,25,28911,Louis,Nicholson,Independent,0:36:40,,540,580.5,
Men Cat 5,26,113309,David,Sekorky,Independent,0:36:46,122208,642.32110778238,585.5625,
Men Cat 5,27,184411,Brett,Sommers,Independent,0:36:55,586780,540,590.625,
Men Cat 5,28,94305,Michael,Lepley,Independent,0:28:37,448633,540,595.6875,
Men Cat 5,29,90646,Richard,Smich,Summit Freewheelers,0:29:10,391033,621.22602831405,600.75,
Men Cat 5,30,184412,Andrew,Solganik,Independent,0:29:27,586992,540,605.8125,
Men Cat 5,31,184413,Stephan,Tompkins,Independent,0:30:04,,540,610.875,
Men Cat 5,32,184414,Devan,Keeling,Independent,0:31:34,,540,615.9375,
Men Cat 5,33,184415,Jay,Crook,Independent,0:32:38,586300,540,621,
Men Cat 5,DNF,184417,Jeff,Hemlick,Independent,,586819,540,631.125,
Men Cat 5,DNF,124239,Chris,Kobus,Summit Freewheelers,,412020,540,631.125,
Men Fatbike,1,3303,Rick,Toler,Team Dayton Bicycling,0:45:33,66088,,,
Men Fatbike,2,21465,David,Thornton,Independent,0:47:45,239723,,,
Men Fatbike,3,184419,Alex,Powell,Independent,0:47:57,435195,,,
Men Fatbike,4,158522,Christopher,Radak,Independent,0:41:20,576424,,,
Men Juniors,1,160550,Alex,Mesarchik,Shenanigans Cycling,0:25:11,579060,370,333,
Men Juniors,2,184399,Michael,Wojtasik,Shenanigans Cycling,0:27:35,580230,370,345.33333333333,
Men Juniors,3,184400,Braydon,Gierman,Shenanigans Cycling,0:31:16,581759,370,357.66666666667,
Men Juniors,4,184401,Dashel,Hemlick,Independent,0:33:12,586822,370,370,
Men Juniors,5,184402,Brianna,Ward,Shenanigans Cycling,0:34:29,581762,370,382.33333333333,
Men Juniors,6,184403,Dannielynn,Welch,Independent,0:36:12,,370,394.66666666667,
Men Juniors 10-12,1,184401,Dashel,Hemlick,Independent,0:33:12,586822,,,
Men Juniors 13-14,1,160550,Alex,Mesarchik,Shenanigans Cycling,0:25:11,579060,,,
Men Juniors 15-18,1,124243,Zachary,Niles,Summit Freewheelers Juniors Team,0:40:02,484279,439.03590695419,417.22870676846,
Men Juniors 15-18,2,159584,Kyle,Mccord,LOGIK | Junior Development Team (LogikPower.com),0:41:15,542139,429.40580450612,439.49402228761,
Men Juniors 15-18,3,124244,Cameron,Scacheri,Independent,0:42:29,518139,522.32064443454,461.75933780676,
Men Juniors 15-18,4,124245,Nathaniel,Abbott,Spin,0:44:28,486361,439.16263003201,484.02465332592,
Men Juniors 15-18,5,145893,Logan,Morris,Summit Freewheelers,0:44:40,517039,447.69230691446,506.28996884507,
Men Juniors 15-18,6,158518,Patrick,Bischof,Independent,0:46:42,515652,520.74800945828,528.55528436423,
Men Juniors 15-18,7,145894,Carter,Morris,Summit Freewheelers Juniors Team,0:39:57,517042,506.28996884507,550.82059988338,
Men Juniors 15-18,8,172025,Nathan,Reymann,Summit Freewheelers Juniors Team,0:40:35,566381,520.01506776705,573.08591540253,
Men Juniors 15-18,9,77961,Morrison,Stoneking,Summit Freewheelers Juniors Team,0:39:52,387413,611.33449687108,595.35123092169,
Men Masters 35+,1,64292,Thomas,Franek,Team Lake Effect,0:58:47,344242,315.7306495966,305.10958372587,
Men Masters 35+,2,64757,Caleb,Smith,La Prima Espresso Co. Racing,1:00:00,312772,355.89212499279,322.03709748151,
Men Masters 35+,3,57782,Joseph,Pallotto,Team Lake Effect,1:01:01,54101,345.40917116351,338.96461123715,
Men Masters 35+,4,16480,Raymond,Auger,Independent,1:04:19,387948,402.85270911393,355.89212499279,
Men Masters 35+,5,38903,Christopher,Smith,Stark Velo,1:04:58,263109,330,372.81963874842,
Men Masters 35+,6,149880,Brian,Ochocki,Team Lake Effect,1:01:40,520944,386.95233289943,389.74715250406,
Men Masters 35+,7,175024,David,Cavallo,bike ohio,0:59:01,42289,566.90952181797,406.6746662597,
Men Masters 45+,1,34327,James,Baldesare,Summit Freewheelers,0:47:35,63797,314.85443646751,302.86794163347,
Men Masters 45+,2,8167,Nate,Loman,Team Lake Effect,0:48:08,236165,322.19428763485,328.76235106776,
Men Masters 45+,3,8227,Brooke,Furio,Spin/Litzler Automation,0:48:10,12572,440,354.65676050206,
Men Masters 45+,4,87684,Craig,Burland,bike ohio,0:49:33,413496,352.50318932786,380.55116993635,
Men Masters 45+,5,94292,Brian,Rybak,Spin/Litzler Automation,0:50:54,256618,394.24819939071,406.44557937065,
Men Masters 45+,6,149876,Tom,Weaver,Summit Freewheelers,0:53:41,519129,355.86951690656,432.33998880494,
Men Masters 45+,7,172047,Anthony,Gliozzo,Independent,0:55:12,564504,444.15446633185,458.23439823924,
Men Masters 45+,8,57739,Michael,Adams,Summit Freewheelers,0:47:56,115151,432.33998880494,484.12880767353,
Men Masters 45+,9,110997,Brian,Klippel,Ann Arbor Velo Club,0:47:59,433645,443.24837794135,510.02321710782,
Men Masters 45+,10,158526,Raymond,Krankowski,Independent,0:50:13,539822,493.66731969509,535.91762654212,
Men Masters 45+,11,167645,Peter,Cline,PSIMET Racing,0:52:53,512485,548.93722034258,561.81203597641,
Men Masters 55+,1,2413,Rudy,Sroka,Lake Effect Cycling Team,0:50:34,33715,340.90354817369,338.10003461653,
Men Masters 55+,2,8218,Jeff,Kompa,Spin/Litzler Automation,0:51:08,282965,400.4747080833,354.32317610715,
Men Masters 55+,3,16404,William,Marut,Team Lake Effect,0:51:24,169120,385.62185913143,370.54631759777,
Men Masters 55+,4,23385,Andrew,Klumb,Independent,0:52:22,248080,405.51049307473,386.7694590884,
Men Masters 55+,5,5765,Scott,Young,Roll: Racing,0:53:26,109205,420.77887818213,402.99260057902,
Men Masters 55+,6,111522,Tom,Keller,Spin/Litzler Automation,0:53:32,205603,439.69263762125,419.21574206964,
Men Masters 55+,7,21465,David,Thornton,Independent,0:50:13,239723,400.01014485321,435.43888356026,
Men Masters 55+,8,57745,Daryl,Breedlove,Blue Sky Cycling Team,0:50:18,59456,537.8626700396,451.66202505089,
Men Masters 65+,1,67422,Ron,Kubala,Team Lake Effect,0:53:34,346212,,,
Men Masters 65+,2,184418,Larry,Harder,Independent,0:48:46,,,,
Men Masters 65+,3,57748,Jos,Belich,Hammer Nutrition,0:48:53,254015,,,
Men Masters 65+,4,12311,Jerry,Shere,Independent,0:54:54,73855,,,
Men Masters 65+,5,8251,Dale,Seeds,Summit Freewheelers,0:48:03,63439,,,
Men SS,1,123847,Jay,Ganser,Cannondale,0:40:44,475458,296.89937483309,296.89937483309,
Men SS,2,132323,Nathan,Molnar,bike ohio,0:41:35,430988,329.64284952061,337.42063256147,
Men SS,3,16480,Raymond,Auger,Independent,0:42:56,387948,402.85270911393,353.58904074896,
Men SS,4,158524,Jesse,Hawk,Independent,0:43:08,538354,449.22441901522,369.75744893645,
Men SS,5,22551,Rick,Thompson,Summit Freewheelers,0:43:34,487849,401.33582150892,385.92585712394,
Men SS,6,2413,Rudy,Sroka,Lake Effect Cycling Team,0:43:48,33715,340.90354817369,402.09426531143,
Men SS,7,8152,Matt,Weeks,Lake Effect Cycling Team,0:44:07,232237,291.47346750226,418.26267349892,
Men SS,8,67422,Ron,Kubala,Team Lake Effect,0:45:57,346212,415.35135997729,434.4310816864,
Men SS,9,143097,Carl,Jaegers,BC Shred Mobb,0:46:51,494135,464.86538958942,450.59948987389,
Men SS,10,143123,Alexander,Rigda,Joy Machines Racing,0:40:16,518906,499.42766555755,466.76789806138,
Men SS,DNF,158530,Scott,Liechty,Joy Machines Racing,,541313,503.97952999462,499.10471443636,
Men SS,DNF,51709,Andrew,Stackhouse,Spin/Litzler Automation,,206712,353.50223493608,499.10471443636,
Men SS,DNF,123856,Zac,Waugh,Independent,,486866,418.05165966415,499.10471443636,
Men SS,DNF,149880,Brian,Ochocki,Team Lake Effect,,520944,386.95233289943,499.10471443636,
Women Cat 1/2/3,1,93119,Daniela,Mehech,bike ohio,0:41:44,339116,397.01148305865,360.64193004985,
Women Cat 1/2/3,2,145867,Traci,Judge,Aero Tech Designs Factory Team,0:41:46,520053,393.68699770577,380.86024008571,
Women Cat 1/2/3,3,16330,Lorena,Brown,Wells Fargo Advisors,0:45:19,139053,411.44128606843,401.07855012156,
Women Cat 1/2/3,4,57736,Jackie,Mckay,Bike Ohio,0:46:05,294402,431.15243424639,421.29686015741,
Women Cat 1/2/3,5,132327,Izabella,Shaffer,Summit Freewheelers,0:43:41,492586,581.98516025269,441.51517019326,
Women Cat 1/2/3,6,12160,Tove,Shere,Independent,0:44:59,73854,440,461.73348022911,
Women Cat 1/2/3,DNF,90641,Marie,Rote,bike ohio,,382288,479.60658508156,502.17010030081,
Women Cat 4/5,1,125994,Emily,Miller,Independent,0:23:56,403138,600,528.10896306027,
Women Cat 4/5,2,149883,Megan,Bair,Summit Freewheelers,0:24:21,494568,503.58963060275,552.07264204018,
Women Cat 4/5,3,124251,Cara,Bacher,Summit Freewheelers,0:26:24,395969,656.77357959817,576.03632102009,
Women Cat 4/5,4,159322,Jessica,Lilly,Summit Freewheelers,0:28:13,541730,584.86822611459,600,
Women Cat 4/5,5,184396,Giovanna,Iacobacci,Team Lake Effect,0:35:31,586773,600,623.96367897991,
Women Cat 4/5,6,158549,Sherlyn,Paterson,Stelleri Performance Training,0:24:56,514880,600,647.92735795982,
Women Juniors 10-12,1,184400,Braydon,Gierman,Shenanigans Cycling,0:31:16,581759,,,
Women Juniors 13-14,1,184402,Brianna,Ward,Shenanigans Cycling,0:34:29,581762,,,
Women Juniors 15-18,1,184403,Dannielynn,Welch,Independent,0:36:12,,,,
Women SS,1,90641,Marie,Rote,bike ohio,0:43:12,382288,,,
WoMenasters 35+,1,20120,Gwen,Davis,Team Lake Effect,0:45:20,245157,,,
WoMenasters 35+,2,20121,Angela,Ridgel,Stelleri Performance Training,0:42:20,231289,,,
WoMenasters 35+,DNF,158549,Sherlyn,Paterson,Stelleri Performance Training,,514880,,,
