First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Patrick,Tongue,Cycle-U Kick-Off Cross,2011-09-11,CAT 3 MASTER MEN 45+,37,39,525.6609268646,
Patrick,Tongue,King County Cross,2010-10-30,Cat 3 Master Men 45+,20,21,510.56757783032,
Patrick,Tongue,MFG #1 - Kickoff Cross,2010-09-18,Cat 3 Master Men 45+,27,35,523.724745614,
Marcus,Tongue,MFG #1 - Kickoff Cross,2010-09-18,Cat 4 Men,22,69,491.81206033263,
Marcus,Tongue,MFG #6 - Woodland Park GP,2009-11-15,Jr Boys 15-16,1,2,,
Caden,Tongue,MFG #6 - Woodland Park GP,2009-11-15,Jr Boys 13-14,5,6,,
Marcus,Tongue,MFG #4 - Cross Clash,2009-10-10,Jr Boys 15-16,4,4,,
Caden,Tongue,MFG #4 - Cross Clash,2009-10-10,Jr Boys 13-14,4,5,,
Marcus,Tongue,Starbucks Gran Prix,2009-10-4,Jr Boys 15-16,4,4,,
Caden,Tongue,Starbucks Gran Prix,2009-10-4,Jr Boys 13-14,4,8,,
Marcus,Tongue,MFG Cross Race #1,2009-09-13,JUNIOR BOYS & GIRLS 13-14,3,3,,
Patrick,Tongue,MFG Cross Race #1,2009-09-13,CAT 3 MASTER MEN 45+,3,26,422.85321028046,
Caden,Tongue,MFG Cross Race #1,2009-09-13,JUNIOR BOYS & GIRLS 10-12,2,14,503.86583530169,
