Race Name,Race Date,Category Name,Place,Total Racers,Points
Kruger's Crossing CX Classic,2007-11-25,Clydesdale,2,17,472.58349759863,
Cross Crusade #3,2008-10-19,Category C,84,137,596.89976597908,
Cross Crusade #5,2008-10-26,Clydesdale,9,24,,
Cross Crusade #7,2008-11-9,Category C,51,121,528.95809087755,
Cross Crusade #4,2009-10-25,Category C,84,127,591.12376050546,
Cross Crusade #5,2009-10-31,Masters 35+ C,27,77,488.49977554954,
Cross Crusade #7,2009-11-8,Masters 35+ C,67,173,499.06987945699,
Cross Crusade: Alpenrose Dairy,2010-10-3,Masters 35+ C,29,212,411.91414744032,
Cross Crusade: Rainier High School,2010-10-10,Masters 35+ C,10,149,392.50192609607,
Ninkrossi CX,2010-10-16,Masters 35+ C,6,39,408.1160704031,
Battle at Barlow,2012-09-30,Masters 35+ C,25,110,447.42130985845,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Masters 35+ C,44,224,437.38881086062,
Cross Crusade: Rainier,2012-10-14,Masters 35+ C,10,160,384.46965118823,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Masters 35+ C,18,217,403.74309003462,
USGP #7: Deschutes Brewery Cup,2012-12-8,Men Cat C,31,39,639.1674868019,
USGP #8: Deschutes Brewery Cup,2012-12-9,Men Cat C,9,39,477.03192759403,
GPRT: Hood River Double Cross Day One,2014-09-13,Masters 35+ C,23,62,505.4659408495,
GPRT: Ninkrossi,2014-09-27,Masters 35+ C,13,55,462.81732517878,
GPRT: Heiser Farms CX,2014-10-4,Masters 35+ A,39,41,507.71774968899,
Cross Crusade: Heron Lakes,2014-10-19,Masters 35+ A,DNF,98,532.91857330286,
Cross Crusade: WA County Fairgrounds,2014-10-26,Masters 35+ A,29,71,423.86817831827,
Kruger's Crossing CX,2014-11-23,Masters 35+ C,15,79,485.22476099469,
Waves for Water CX Collaboration ,2014-12-6,Cat. 3 Master Men 35+,DNF,25,474.22289607868,
