Race Name,Race Date,Category Name,Place,Total Racers,Points
Pilarcitos BASP Cyclocross #2 Coyote Point,2009-10-25,Cat C men,15,136,432.19160218735,
BASP #4 Golden Gate Park,2009-11-29,C Men,14,114,417.41950492213,
BASP #5 CCCP,2009-12-6,C Men,8,98,395.41454088978,
BASP 1 Candlestick Park,2011-10-23,Cat C Men 35+,4,48,469.125,
Stafford Lake CX,2011-11-6,Men B 45+,1,31,395.31077306,
BASP 2 Sierra Point,2011-11-12,Masters 45+B,13,32,421.49819490179,
Santa Rosa Cup 2011 Race 1,2011-11-26,Masters 45+ Bs,3,18,396.96505723402,
BASP 3 Golden Gate Park,2011-11-27,Cat B Men,22,94,352.7533613981,
BASP 4 CCCP ,2011-12-10,Cat B Men,18,79,343.90931952026,
Hop Brook Cyclocross 2014,2014-11-16,cat 4/5,2,24,396.8099954701,
Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-10-1,Men Masters 40+,32,72,424.45522903551,
Georgetown Cyclocross Festival Day 1,2017-10-14,Men Master 40+,16,28,431.18183888363,
Georgetown Cyclocross Festival Day 2,2017-10-15,Men Master 50+,10,30,426.45119011544,
Mellow Johnny's Cross of Ages Day 1,2017-11-4,Men Masters 40+,9,35,402.27446709141,
Mellow Johnny's Cross of Ages Day 1,2017-11-4,Men Masters 50-59 Open,8,23,416.19771217612,
Mellow Johnny's Cross of Ages Day 2,2017-11-5,Men Masters 40+,7,30,399.87621258496,
Mellow Johnny's Cross of Ages Day 2,2017-11-5,Men Masters 50-59 Open,6,22,400.60359627377,
Webberville CX Weekend Day 1,2017-11-18,Men Masters 40+,14,42,425.75215624224,
Webberville CX Weekend Day 1,2017-11-18,Men Masters 50-59 Open,5,19,417.20403766713,
Webberville CX Weekend Day 2,2017-11-19,Men Masters 40+,16,37,436.7249956093,
Webberville CX Weekend Day 2,2017-11-19,Men Masters 50-59 Open,8,14,454.35731297415,
BYOCX Six Shooter Day 1,2020-10-17,Men Masters 40+ 40+,14,33,384.371072829,
BYOCX Six Shooter Day 2,2020-10-18,Men Masters 40+ 40+,10,19,402.96373062575,
BYOCX Cross of Ages - Day 1,2020-10-31,Men Masters 40+ 40+,14,33,374.81173990942,
BYOCX Cross of Ages - Day 2,2020-11-1,Men Masters 40+ 40+,11,26,380.50673545795,
BYOCX Cross of Ages - Day 2,2020-11-1,Men  Cat 3/4/5,8,13,434.26099149591,
Trek Six Shooter Day 1,2021-10-2,Men Masters 40+ 40+,13,33,390.48061124293,
Trek Six Shooter Day 2,2021-10-3,Men Masters 40+ 40+,15,32,390.44480515944,
Trek Six Shooter Day 2,2021-10-3,Men  Cat 3/4/5,7,12,431.83771810918,
Mellow Johnny's Cross of Ages - Day 1,2021-10-23,Men Masters 40+ 40+,10,32,360.2235511771,
Mellow Johnny's Cross of Ages - Day 2,2021-10-24,Men Cat 3/4/5,6,14,367.05697276779,
Mellow Johnny's Cross of Ages - Day 2,2021-10-24,Men Masters 40+ 40+,7,30,335.86879351136,
