Race Name,Race Date,Category Name,Place,Total Racers,Points
UW-Whitewater Cross,2011-10-8,Men Category 4  19-29,24,46,547.13151219005,
UW-Whitewater Cross,2011-10-8,Men Junior 15-18  15-18,5,6,426.06328088355,
Psycho Cross,2011-10-15,Men Cat 4  ,47,74,528.84955716015,
Psycho Cross,2011-10-15,Men Cat 1/2/3/4 Junior 15-18,7,10,412.18419827274,
Doyne Park Cross,2011-10-22,Men Category 4  19-29,11,28,519.07489535306,
Halloween Classic by Velo Trocadero,2011-10-23,Men Cat 4  ,13,60,429.83599406204,
Estabrook Park Cyclocross,2011-11-5,Men Cat 4  ,18,50,466.48431650599,
PSI-clocross for Life,2011-11-6,Men Cat 4  ,46,96,485.6238372232,
UW Madison Cyclocross,2011-11-12,Men Elite Cat 4  19-29,19,53,462.57697311025,
Silver Lake Border Battle,2011-11-13,Men Category 4  19-29,12,27,485.45466862198,
Wiscon State Cyclocross Championships,2011-11-20,Men Category 4  19-29,14,42,453.10241812802,
Illinois Cyclocross Championships,2011-12-4,Men Cat 4  ,29,97,409.27847365245,
Illinois Cyclocross Championships,2011-12-4,Men Cat 1/2/3/4 Junior 15-18,6,28,314.01640246572,
Badger Cross Day 2,2011-12-11,Men Category 4  19-29,7,22,408.45043287758,
Afterglow - A Cyclocross Race,2011-12-17,Men Cat 1/2/3/4 Junior 10-18,3,21,370.82081966718,
Afterglow - A Cyclocross Race,2011-12-17,Men Cat 3  ,24,37,414.32420860874,
Chicago Cross Cup New Year's Resolution Day 1,2011-12-31,Men Cat 1/2/3/4 Junior 15-18,6,20,339.80876058283,
Chicago Cyclocross Cup New Year's Resolution Day 2,2012-01-1,Men Cat 1/2/3/4 Junior 15-18,5,14,384.37821102842,
Cross Nationals Day 4,2012-01-7,Men Junior  17-18,36,47,423.99748116467,
Lake Geneva Cross,2012-09-16,Men Elite Category 3  19-29,DNF,49,473.40209207101,
USGP Planet Bike Cup #1,2012-09-22,Men Cat 2/3  ,80,94,475.20225108741,
USGP Planet Bike Cup #2,2012-09-23,Men Cat 2/3  ,71,92,442.80158307682,
E.T. Twilight Cross,2012-09-29,Men Elite Category 3  19-29,32,49,419.69406217363,
CrosstheDomes,2012-10-6,Men Elite Category 3  ,DNF,58,478.50801433842,
Psycho Cross After Dark ,2012-10-13,Men Cat 3 Open ,13,45,331.93845395179,
ABD Sunrise Park Cyclocross,2012-10-21,Men Cat 3 Open ,29,83,375.74713363493,
Campton Cross,2012-10-28,Men Cat 3 Open ,26,76,375.12575291133,
PSI-clocross for Life,2012-11-4,Men Cat 3 Open ,DNF,56,528.48666998744,
Grafton PumpkinCross,2013-10-12,Men Category 3,DNF,18,542.11232208162,
Psycho Cross After Dark ,2013-10-19,Men Cat 3 Open,36,57,442.3416402694,
Carpenter Park Cyclocross,2013-10-20,Men Cat 3 Open,45,68,469.03986150878,
Campton Cross,2013-11-3,Men Cat 3 Open,16,66,363.37577535204,
Cam-Rock CX Classic,2013-11-9,Men Category 3,10,33,389.73896747603,
PSI-clocross for Life,2013-11-10,Men Cat 3 Open,9,58,340.32766017465,
Indian Lakes Resort CX Race,2013-11-16,Men Cat 3 Open,19,74,369.98939993218,
Melas CX- Basin Racin' p/b Garner Cyclery,2013-11-24,Mixed Cat 1/2/3/4/5 Single Speed,8,26,382.89586290461,
Melas CX- Basin Racin' p/b Garner Cyclery,2013-11-24,Men Cat 3 Open,31,62,425.84145681243,
NORGE Ski Jump Cyclocross,2013-11-30,Men Cat 3 Open,15,41,383.69056548978,
Wisconsin State Cyclocross Championships,2013-12-7,Men Category 3,1,18,327.8567948998,
Sun Prairie Cup,2014-10-18, Cat 1/2,17,21,451.31098447915,
Carpenter Park Cyclocross,2014-10-19,Men Cat 1/2/3,37,60,395.37590971748,
ABD Sunrise Park Cyclocross,2014-10-26,Men Cat 1/2/3,DNF,59,491.52254742621,
Campton Cross,2014-11-2,Men Cat 1/2/3,32,52,396.27781891778,
Dingo CX - GACX Season Finale Weekend Day 2,2014-12-7,Men Cat 1/2,DNF,18,400.91556988486,
Grafton PumpkinCross,2015-10-17,Single Speed ,DNF,27,581.5507111076,
Grafton PumpkinCross,2015-10-17, Pro/Cat 1/2/3,DNF,17,494.99681279848,
PSI-clocross for Life,2015-11-8,Men Cat 1/2/3,31,49,378.73803275065,
Cam-Rock Cross,2015-11-14, Pro/Cat 1/2/3,14,18,348.56949248695,
Indian Lakes Resort CX Race,2015-11-15,Men Cat 1/2/3,35,51,408.59238935967,
CYCLO-X Harlow Platts,2023-09-9,Men SM 3,7,9,469.55893933402,
Schoolyard Cross,2023-09-30,Men SM 3,12,19,452.08526834253,
CYCLO-X Louisville,2023-10-14,Men SM 3,15,22,476.96086807354,
Wild West Cross,2023-10-15,Men SM 3,3,12,380.15255980885,
CYCLO-X Parker,2023-10-21,Men SM 3,9,11,456.00683646586,
CYCLO-X Valmont,2023-10-28,Men SM 3,9,21,409.29616709832,
Cross of the North,2023-11-4,Men SM 3,16,20,458.02229931419,
Cross of the North,2023-11-5,Men SM 3,13,19,438.43137654802,
CYCLO-X Westminster,2023-11-11,Men SM 3,17,21,462.69316080793,
CYCLO-X Longmont,2023-11-18,Men SM 3,16,21,452.78076998705,
