Race Name,Race Date,Category Name,Place,Total Racers,Points
KTR Michigan Double-Cross,2008-09-21,C-Men (Cat 4),37,41,604.8,
Michigan Double Cross-1,2011-09-17,Men Cat 4 C 40+ 40-99,13,21,556.2,
StomachOfAngerCX (Red Cedar #1),2011-09-25,C Men 35+,7,16,519.75,
Munson Park CX,2011-10-1,Men Cat 4 C 40+ 40-99,10,17,550.125,
Veterans Park CX Race-1,2011-10-29,Men Cat 4 C 40+ 40-99,11,22,531.59318181818,
Ithaca Grand Prix of Cyclocross,2012-09-8,Men Cat 4 C-Men 35+,7,20,507.6,
Ithaca Grand Prix of Cyclocross,2012-09-8,Men Cat 1/2/3/4 Singlespeed All,5,13,378.09539545302,
SwampThingCX #1,2012-09-23,Men 4 C Men 35+ ,6,19,487.63066538267,
SwampThingCX #1,2012-09-23,Men Cat 1/2/3/4 Singlespeed ,4,6,400.57980306793,
Kensington CX Day 1,2012-09-29,Cat 4 Men 40+,1,21,451.81131569158,
Kensington CX Day 1,2012-09-29,SINGLE SPEED,7,12,504.36044695335,
Mad Anthony Cyclocross Race,2012-10-20,Men 4 C-MEN 35-99,15,66,488.22608275049,
Mad Anthony Cyclocross Race,2012-10-20,Mixed Cat 1/2/3/4 SINGLE SPEED ,9,12,535.74837581102,
Lake Orion High School Day 1,2012-10-27,Men 4 C-MEN 40-99,11,21,540,
Lake Orion High School Day 1,2012-10-27,Mixed Cat 1/2/3/4 SINGLE SPEED ,9,12,477.52969724325,
Waterford Hills Day-1,2012-11-24,Men 4 C-MEN 40+,5,20,457.53561578856,
Waterford Hills Day-1,2012-11-24,Mixed Cat 1/2/3/4 SINGLE SPEED ,6,7,538.0506010067,
FLCX: Tampa Riverfront CX Day One,2013-10-12,45+,17,21,516.6267530493,
Wicked Awesome Dade City CX Day 1,2014-09-20,Men Cat 4/5,13,28,529.94286604163,
Wicked Awesome Dade City CX Day 2,2014-09-21,Men Cat 4/5,14,29,529.51924982681,
Edinburgh Cyclocross Challenge Day 1,2014-09-27,Men Cat 4/5,13,29,517.88496549848,
Sprockett and Hubbs Revenge,2014-11-1,Men Cat 4/5,4,6,540,
Lakeland Cyclo-cross,2014-11-15,Singlespeed,4,8,525.78236045564,
Lakeland Cyclo-cross,2014-11-15,Men Cat 4/5,23,27,657.6625069743,
Tampa Riverfront CX Day 1,2014-12-13,Men Cat 4/5,9,18,524.09355248085,
Tampa Riverfront CX Day 1,2014-12-13,Men SingleSpeed,3,6,475.40645888584,
