Race Name,Race Date,Category Name,Place,Total Racers,Points
CHESHIRE-CROSS 06 nebra-series,2006-12-2,Men 45 (C race)      34 starters,6,33,432.83513553906,
5th Annual W.E. Stedman GP of Cross,2006-12-9,Category:   C Men                 38              ,12,37,487.71366786804,
Caster's Grand Prix of Cross,2006-12-10,Category:   C Men                53            sta,22,49,519.91076622257,
Coonamessett Eco Cross,2007-09-22,Beginner Men,5,33,456.71455486364,
Whitmore's Landscaping Super Cross Day 1,2007-10-6,3/4 Men         33 starters,14,30,501.66783106991,
Southington Cyclocross - Connecticut State Championships,2007-10-21,Beginner Men,14,44,491.15808802373,
Danielson Adventure Sports Cross Cup,2007-10-27,4 Men                   28:55 finish time    22 st,3,22,478.76416361989,
Cheshire Cross,2007-11-17,Cat 4,14,20,555.04871874746,
Baystate Cyclocross,2007-11-24,4 Men                                      80     ,34,75,508.58547669774,
Palmer Cyclocross,2007-11-25,Cat 4,12,25,507.89485324707,
Easthampton Cyclocross,2007-12-1,Cat 4,6,22,442.81672955205,
6th Annual W.E. Stedman GP of Cross,2007-12-8,4 Men                                70           ,19,65,472.68507473502,
Quad Cross,2008-09-28,Men 3/4 U35,17,36,492.77335270384,
Quad Cross,2008-09-28,Men 4,4,86,429.28226200073,
Mansfield Hollow 'Cross Race,2008-10-18,Mens C (4/5)                                      ,2,49,396.65182463067,
Canton Cup,2008-10-19,Cat 4 Men,DNF,137,739.83320220583,
Canton Cup,2008-10-19,Cat 34 Men,43,69,537.40401892493,
Whirly Bird Cross,2008-10-25,C Men,9,49,443.7780733312,
18th Annual Cycle-Smart International,2008-11-1,Cat 2/3 Men                                  91 st,51,81,417.23027516548,
18th Annual Cycle-Smart International,2008-11-2,Cat 4 Men                                       97,14,89,469.01895689297,
HPCX ,2008-11-9,Cat 4 Men                            72 starters,5,85,398.95761489773,
USGP Mercer Cup Day 1,2008-11-15,Cat 4,4,80,391.21712535778,
USGP Mercer Cup Day 2,2008-11-16,Cat 4 Men,7,77,392.50197454647,
Whitmore's Landscaping Super Cross Cup Day 1,2008-11-22,Cat 2/3/4 Men                              53 Star,18,38,418.3990994176,
Staten CX,2008-11-30,Cat 2/3/4 Men,5,28,370.01196944433,
NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 9 UCI cat.2,2008-12-7,Cat 2/3 Men                              73 starte,37,69,426.4984154157,
Quadcross,2009-09-13,Men 3/4 Under 35,28,37,493.48522513869,
Crossin' 4 Canines Cyclocross Race,2009-09-19,Category 3\4,7,28,379.11949836282,
WhirlyBird 'Cross at Bryn Athyn College (PACX Series Race #1),2009-09-26,B Men,31,73,454.89071263038,
Blunt Park Cyclocross Race race #3 of Accelerated Cure Project Cyclocross Race Series,2009-09-27,Cat 3/4,14,32,394.70573813384,
Great Brewer's Gran Prix of Gloucester Day 1,2009-10-3,Cat 3 Men                                         ,51,110,414.43375247329,
Great Brewer's Gran Prix of Gloucester Day 2,2009-10-4,Cat 3 Men                                  ,68,101,483.16803233125,
Mansfield Hollow Cross,2009-10-17,Mens B (234)          ,21,46,415.00904786219,
Cycle-Smart International Day 1,2009-11-7,Cat 3 Men                                         ,79,108,483.86943214671,
USGP Mercer Cup Day 1,2009-11-14,Cat 2/3,42,79,406.62308245242,
USGP Mercer Cup Day 2,2009-11-15,Cat 2/3,44,78,413.24616490484,
NBX G.P. of Cross Day 1,2009-12-5,Cat 3 Men                                         ,68,84,501.40263390092,
NBX G.P. of Cross Day 2,2009-12-6,Cat 3 Men                                   ,57,73,488.72135860388,
Blunt Park Cyclocross Race,2010-08-22,CAT 3/4,17,46,377.44708019003,
Quad Cross,2010-09-12,Men Intermediate Cat 3,36,61,434.54651863274,
Green Mountain Cyclocross Day 1,2010-09-18,Cat 3/Juniors 15-18 Men                          ,57,97,418.4918233212,
Green Mountain Cyclocross Day 2,2010-09-19,Cat 3/Juniors 15-18 Men                           ,64,99,452.16263035054,
WhirlyBird 'Cross,2010-09-26,Category:       B Men                ,35,98,405.45074433408,
GP of Gloucester Day 1,2010-10-3,Cat 3 Men                                  ,61,114,430.8692096293,
GP of Gloucester Day 2,2010-10-4,Cat 3 Men                                  ,77,119,464.64521512754,
The Night Weasels Cometh p/b BikeJD.com,2010-10-6,Cat 3 Men                         ,31,64,413.89221876971,
Providence Cyclocross Festival Day 1,2010-10-9,Cat 3/Juniors 15-18 Men                           ,42,117,403.5732569948,
Providence Cyclocross Festival Day 2,2010-10-10,Cat 3/Juniors 15-18 Men                           ,54,124,450.47127070154,
TCC Mansfield Hollow Cyclocross Race,2010-10-16,Mens 2/3/4                                ,24,57,388.27477217876,
STRATTON BROOK,2010-10-17,Men 1/2/3,13,13,341.37031662184,
HPCX,2010-10-31,Cat 2/3/4 Men                        ,46,81,442.2354781528,
Cycle-Smart International Day 1,2010-11-6,Cat 3/Juniors 15-18 Men                           ,83,140,438.35289136956,
Cycle-Smart International Day 2,2010-11-7,Cat 3/Juniors 15-18 Men                           ,85,127,461.57432032575,
Staten CX,2010-11-13,Cat 3 Men,18,32,426.31996952934,
Whitmore Super Cross Cup Day 1,2010-11-20,Men 2/3/4,19,37,400,
Whitmore Super Cross Cup Day 2,2010-11-21,Men 2/3/4,27,35,479.2815608982,
Baystate Cyclocross Day 1,2010-11-27,Cat 3/Juniors 15-18 Men                           ,31,81,374.9192908048,
Baystate Cyclocross Day 2,2010-11-28,Cat 3/Juniors 15-18 Men                           ,41,87,417.12211454039,
NBX GP of Cross Day 1,2010-12-4,Cat 3/Juniors 15-18 Men                           ,47,90,420.30503521599,
NBX GP of Cross Day 2,2010-12-5,Cat 3/Juniors 15-18 Men,48,81,436.59973978262,
HVCX Bowdoin Park,2010-12-11,Cat 3/4 Open,3,8,388.36184901052,
Nittany Lion Cross Day 1,2011-09-10,Men 2/3/4  ,29,71,374.12946850224,
Nittany Lion Cross Day 2,2011-09-11,Men 2/3/4  ,23,59,364.85899057787,
Green Mountain CX Day 1,2011-09-17,Cat Amateur Men                        ,67,95,445.38156049719,
Green Mountain CX Day 2,2011-09-18,Amateur Men,56,78,424.82660828123,
Whirlybird Cross,2011-09-25,Cat 2/3/4 Men                     ,32,90,390.99597101274,
Midnight Ride of Cross,2011-09-28,cat 3,9,34,347.38302441411,
Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Amateur Men,42,150,336.26359657053,
Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Amateur Men,74,144,414.91589252494,
Providence Cross Fest Day 1,2011-10-8,Amateur Men,75,127,416.55008983592,
Providence Cross Fest Day 2,2011-10-9,Amateur Men,62,130,379.33290791792,
Downeast Cyclocross Day 1,2011-10-22,Amateur Men,34,70,354.51281054012,
Downeast Cyclocross Day 2,2011-10-23,Amateur Men,52,70,428.23073344432,
Cycle-Smart International Day 1,2011-11-5,Amateur Men                                       ,133,139,552.4600315017,
Cycle-Smart International Day 2,2011-11-6,Amateur Men,49,136,345.38012698317,
Staten CX,2011-11-12,3 Men,10,45,356.16791068781,
Cheshire Cross,2011-11-19,Mens CAT 1-3,16,26,333.52267818327,
Hop Brook Cyclocross,2011-11-20,Men 1/2/3,12,17,350.18234679513,
Baystate Cyclocross Day 1,2011-11-26,Amateur Men,51,81,410.56445675165,
Baystate Cyclocross Day 2,2011-11-27,Amateur Men,49,75,399.10039575944,
NBX GP of Cross Day 1,2011-12-3,Amateur Men,65,93,427.12435188721,
NBX GP of Cross Day 2,2011-12-4,Amateur Men,62,97,416.30423730472,
Quad Cross 2012,2012-09-9,3 Men,27,67,377.33411158769,
Nittany Lion Cross Day 2,2012-09-16,Category:  Cat 2/3/4 Men       ,45,107,400,
Midnight Ride of Cyclocross,2012-09-26,Men's 2/3/4,28,86,362.98938329719,
Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Men 3,91,120,491.76420417643,
Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,Men 3,52,103,414.82779280048,
Providence Cyclocross Festival Day 1,2012-10-6,Cat 3 Men                                         ,53,123,389.69383685473,
Providence Cyclocross Festival Day 2,2012-10-7,Cat 3 Men,58,101,422.65089024631,
Highland Park Cyclocross,2012-10-28,Cat 2/3/4 Men,29,63,385.15992580452,
Cycle-Smart International Day 1,2012-11-3,Men 3,62,124,420.8042902271,
Cycle-Smart International Day 2,2012-11-4,Men 3,40,126,348.39717473107,
Cheshire Cross,2012-11-17,Men's Open Category 123 p\b Accelerade,38,47,448.33548166246,
Baystate Cyclocross Day 1,2012-11-24,Men 3,44,81,403.17789883877,
Baystate Cyclocross Day 2,2012-11-25,Men 3,47,65,439.20802901084,
NBX Gran Prix Day 1,2012-12-1,3 Men,46,86,419.06410322443,
NBX Gran Prix Day 2,2012-12-2,3 Men,59,77,454.31102999751,
Nittany Lion Cross Day 1,2013-09-7,Men Cat 2/3/4,26,101,345.68333096843,
Nittany Lion Cross Day 2,2013-09-8,Men Cat 2/3/4,22,95,341.14261624146,
2013 Green Mountain Cyclocross Weekend Day 1,2013-09-14,Men 3,31,77,376.88004446605,
2013 Green Mountain Cyclocross Weekend Day 2,2013-09-15,Men 3,63,75,475.77933813735,
Aetna Silk City Cyclocross,2013-09-21,Cat 3/4,8,34,356.27259626556,
The Midnight Ride of Cyclocross,2013-09-25,Men's 2/3/4,25,120,322.83976472481,
Gran Prix of Gloucester Day 1,2013-09-28,Men Cat 3,28,119,340.52007730832,
Gran Prix of Gloucester Day 2,2013-09-29,Men Cat 3,43,111,376.37723608625,
Providence Cyclocross Festival Day 2,2013-10-5,CAT 3,50,159,368.78832300757,
Providence Cyclocross Festival Day 3,2013-10-6,CAT 3,38,159,344.93926156855,
Canton Cup,2013-10-26,Men Cat 3,16,57,325.0247884693,
Bubblecross,2013-10-27,Men B Cat 3,33,49,457.30095711269,
Cycle-Smart International Day 1,2013-11-2,Men 3                                             ,26,125,322.43146110076,
Cheshire Cross,2013-11-16,CAT 1/2/3 p/b Thule,34,43,385.65778349814,
Supercross Cup UCI Weekend Day 1,2013-11-23,Men Cat 2/3/4,19,58,337.11863603424,
Supercross Cup UCI Weekend Day 2 ,2013-11-24,Men Cat 2/3/4,15,34,354.9826949662,
Baystate Cyclocross Weekend Day 1,2013-11-30,Men 3,34,58,410.80042512274,
Baystate Cyclocross Weekend Day 2,2013-12-1,Men 3,32,58,388.38208274403,
NBX Grand Prix Day 1,2013-12-7,3 Men,24,83,334.64461472292,
NBX Grand Prix Day 2,2013-12-8,3 Men,28,74,349.7785802021,
Uncle Sam Cyclocross Grand Prix Day 1,2014-09-20,Men Open Cat 3/4,9,40,362.06442811345,
Midnight Ride of Cyclocross,2014-09-24,2/3/4 Men,61,115,414.23337813903,
Rapha Super Cross Gloucester Day 1,2014-09-27,Men Cat 3,29,129,325.91817770769,
Rapha Super Cross Gloucester Day 2,2014-09-28,Men Cat 3,41,117,361.91743720209,
KMC Cross Fest Day 2,2014-10-4,Cat 2/3 Men,84,145,409.15576474627,
KMC Cross Fest Day 3,2014-10-5,Cat 2/3 Men,65,136,383.00319149914,
Whirlybird Cross,2014-10-11,Men CAT 2/3/4,17,54,355.76573595502,
HPCX Day 1,2014-10-18,Men Cat 2/3/4,DNF,69,531.12565420672,
HPCX Day 2,2014-10-19,Men Cat 2/3/4,19,46,371.58076239655,
Cycle-Smart International,2014-11-1,Men 3,27,119,326.23427803114,
Cycle-Smart International - Day 2,2014-11-2,Men 3,46,103,388.67383053225,
Veterans Memorial CX Race p/b Team ERRACE.ORG,2014-11-8,MEN 3/4,6,34,329.45617731374,
Newtown CX,2014-11-9,Category 3,4,26,346.36841243884,
CHESHIRE CROSS '14,2014-11-15,CATEGORY 3 / 4,11,36,353.46058533391,
Rockland County Supercross Day 1,2014-11-22,Men Cat 2/3/4,20,64,341.95620372897,
Rockland County Supercross Day 2,2014-11-23,Men Cat 2/3/4,23,56,382.29071368666,
Baystate Cyclocross Weekend Day 1,2014-11-29,Cat 3 Men,47,55,435.78485933472,
Baystate Cyclocross Weekend Day 2,2014-11-30,Cat 3 Men,23,59,356.65379589571,
NBX Grand Prix of Cyclocross Day 1,2014-12-6,Men Cat 3,28,79,351.9636420429,
NBX Grand Prix of Cyclocross Day 2,2014-12-7,Men Cat 3,41,89,365.89625077476,
Limestone Cross at the Kiln,2014-12-14,Men CAT 2/3/4,7,23,360.57398533858,
Elm City Cross,2014-12-21,Men 3/4,4,11,363.29382509696,
CompEdge Cross @ Forest Park,2015-08-29,ELITE - 123,14,17,398.60491539236,
CompEdge Cross @ Blunt Park,2015-08-30,ELITE 1/2/3,12,23,321.79499843784,
Nittany Lion Cross Day 1,2015-09-12,Men Cat 3/4,14,88,324.44915510649,
Nittany Lion Cross Day 2,2015-09-13,Men Cat 3/4,17,69,341.36297106985,
The Midnight Ride of Cyclocross,2015-09-23,2/3/4 Men,51,110,391.72332613977,
Gran Prix of Gloucester Day 1,2015-09-26,Men Cat 3,31,117,331.38855570626,
Gran Prix of Gloucester Day 2,2015-09-27,Men Cat 3,89,103,467.76645073536,
KMC Cyclo-cross Festival Day 2,2015-10-3,Men 35+ Master Cat 123,51,96,357.083334096,
KMC Cyclo-cross Festival Day 3,2015-10-4,Men 35+ Master Cat 123,59,92,374.57291417258,
HPCX Day 1,2015-10-17,Men Cat 3/4,16,49,366.84628870768,
HPCX Day 2,2015-10-18,Cat3/4 Men,15,41,369.53911914515,
Whirlybird 'Cross,2015-10-24,Men CAT 3/4,18,46,385.14903334565,
Paradise 'Cross Frenzy,2015-10-31,Men Cat 3 / 4,4,25,329.51712427813,
Cycle-Smart International Day 1,2015-11-7,Men Cat 3,27,101,336.80637186692,
Cycle-Smart International Day 2,2015-11-8,Men Cat 3,27,106,334.46017525583,
Cheshire Cross,2015-11-14,CATEGORY 34,13,38,357.91723123279,
Supercross Cup Day 1,2015-11-21,Men Cat 3/4,11,39,367.44492628929,
Newtown Cyclocross,2021-09-19,Men Master  40+,14,24,400.59454906621,
Mansfield Hollow CX,2021-10-9,Men Open Master 40+,18,28,417.23943320168,
Belltown Cyclocross Day 2,2021-10-24,Men Open Master 40+,11,17,409.87044811195,
Cheshire Cross,2021-10-31,Masters 40+ ( Cat 1-4),14,20,422.32406231259,
Governor's Guard Rodeo,2021-11-13,Men Masters 40+ Cat 1-4,6,13,359.22604780058,
Rainey Park Cyclocross,2021-11-20,Men Cat 3,16,42,371.63026424863,
Bishops Orchards CycloCross Race 2021,2021-11-28,Men Open Master 40+,9,17,396.8141341236,
The Ice Weasels Cometh,2021-12-4,Killer B Men & U19 Boys,19,76,375.51300056282,
Hydra Cross presented by Open Square,2022-09-3,Men Masters 40+ Cat 1/2/3/4,14,25,368.48748411774,
Tree House CX,2022-09-18,Master Men 40+ 50+ 60+,14,72,324.90215288762,
Newtown Cyclocross,2022-09-25,Men Master  40+,8,20,355.91292168062,
Ghosts CX,2022-10-2,Masters Men 40+,12,20,370.54900966141,
Mansfield Hollow CX,2022-10-16,Men Open Master 40+,14,18,393.49654869416,
Belltown Cyclocross,2022-10-23,Men Cat 1/2/3/4 Master 40+,9,11,432.91004861737,
Croton Cross,2022-10-29,Men Senior Cat3,9,25,391.19548230186,
NCC Hydra Cross,2023-09-3,Masters Men 40+,11,20,377.22709768422,
NJBA CX Cup Race #1 - Bubblecross,2023-09-10,Men Master 40+,7,18,368.27051199168,
Kilowatt Cross,2023-09-23,Men Master  40+,16,26,369.11068161643,
