Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3/4,1,184703,Matt,Govero,,,573791,360.10329943857,360.10329943857,
Men Cat 3/4,2,138278,John,Mooney,Velovit/Palmer Safety,,302741,400,394.44366284117,
Men Cat 3/4,3,128006,William,Buquoi,Urban South Racing,,477966,526.93113225422,402.7769961745,
Men Cat 3/4,4,150413,Shannon,Estes,Indian Cycle Racing,,476552,400,411.11032950784,
Men Cat 3/4,5,179521,Tyler,Saltzman,,,558614,505.26412258073,419.44366284117,
Men Cat 3/4,6,185645,Matt,Gandy,,,587923,367.87829999132,427.7769961745,
Men Cat 4/5,1,184703,Matt,Govero,,,573791,360.10329943857,360.10329943857,
Men Cat 4/5,2,138278,John,Mooney,Velovit/Palmer Safety,,302741,540,425.84703675596,
Men Cat 4/5,3,180706,Patrick,Rooks,Velovit,,563456,433.4806372192,451.61889251459,
Men Cat 4/5,4,179521,Tyler,Saltzman,,,558614,505.26412258073,477.39074827323,
Men Cat 4/5,5,184707,Zachary,Musselman,Mississippi Cyclocross Project,,587116,449.51737396573,503.16260403186,
Men Cat 4/5,6,154974,Reginald,Bresette,New Orleans Bicycle Club Inc,,4770,579.68882135509,528.93445979049,
Men Juniors U10 Open,1,191011,Alexander,Bacon,,,589698,,,
Men Juniors U10 Open,2,172452,Blake,Dixon,,,567450,,,
Men Juniors U10 Open,3,121667,Sebastian,Roman,Mississippi Cyclocross Project,,457545,,,
Men Juniors U10 Open,4,178058,Caleb,Watkins,Mississippi Cyclocross Project,,568294,,,
Men Juniors U10 Open,5,184710,Alec,Turner,Mississippi Cyclocross Project,,584499,,,
Men Juniors U15 Open,1,166526,Gabriel,Weiss,NOLA CX Kids Project,,543314,553.08386554184,548.3407575833,
Men Juniors U15 Open,2,191010,Hank,Johnson,,,,650,582.2271717222,
Men Juniors U15 Open,3,6823,Erik,Turner,Mississippi Cyclocross Project,,545074,624.71865973584,616.1135858611,
Men Juniors U15 Open,4,172451,Noah,Musselman,Mississippi Cyclocross Project,,565789,747.88104987714,650,
Men Juniors U15 Open,5,178056,Zac,Ward,Mississippi Cyclocross Project,,584981,665.00826152623,683.8864141389,
Men Juniors U15 Open,6,172449,Penn,Croker,,,567449,641.35478930747,717.7728282778,
Men Juniors U15 Open,7,184723,Nathan,Carney,Mississippi Cyclocross Project,,587370,804.0094007715,751.6592424167,
Men Masters 40+ Cat 4/5,1,60713,Edward,Hobgood,,,278700,,,
Men Masters 40+ Cat 4/5,2,120028,Tom,Hood,,,417927,,,
Men Masters 40+ Open,1,120022,Scott,Kuppersmith,Velovit,,213439,,,
Men Masters 40+ Open,2,60713,Edward,Hobgood,,,278700,,,
Men Masters 40+ Open,3,127007,Christopher,Reed,,,104737,,,
Men Masters 40+ Open,4,117186,Matt,Love,,,380340,,,
Men Masters 50+ Open,1,121776,Christopher,Weiss,Urban South Racing,,138919,,,
Men Masters 50+ Open,2,191006,Joey,Lee,,,589829,,,
Men Masters 60+ Open,1,136484,Randall,Holmes,New Orleans Bicycle Club Inc,,213686,,,
Men Masters 60+ Open,2,144777,Jack,Porter,,,388960,,,
Men Masters 60+ Open,3,168918,Louis,Harkey,,,311963,,,
Men Masters 60+ Open,4,178068,Dale,Anglin,Mississippi Cyclocross Project,,567562,,,
Men Pro/Cat 1/2/3,1,120022,Scott,Kuppersmith,Velovit,,213439,,,
Men Pro/Cat 1/2/3,2,126299,Jonathan,Crain,,,448620,,,
Men Pro/Cat 1/2/3,3,88335,Peter,Reed,,,300740,,,
Men Pro/Cat 1/2/3,4,77915,Kevin,Whitford,,,393810,,,
Men Single Speed Open,1,191009,Nicholas,Rinebarger,Indian Cycle Racing,,417238,,,
Men Single Speed Open,2,172456,Jason,Sanders,Racing Revolution,,259330,,,
Men U19 Open,1,191007,Beau,Burton,,,,,,
Women Cat 4/5,1,191008,Mary,Rooks,,,589952,,,
Women Cat 4/5,2,184709,Jessica,Dixon,Tri County Mountain Bike Association,,587523,,,
Women Juniors U10 Open,1,174735,Stella,Roman,Mississippi Cyclocross Project,,545561,,,
Women Juniors U10 Open,2,167617,Audrie,Horne,Mississippi Cyclocross Project,,545557,,,
Women Juniors U10 Open,3,184725,Breanna,Washington,,,587494,,,
Women Juniors U10 Open,4,191012,Cheney,Neel,,,589881,,,
Women Juniors U10 Open,5,184718,Ginger,Lee,,,587430,,,
Women Juniors U15 Open,1,178060,Kaitlynn,Sanders,Mississippi Cyclocross Project,,567186,,,
Women Juniors U15 Open,2,179523,Aoife,Reed,,,562251,,,
Women Juniors U15 Open,3,184725,Breanna,Washington,,,587494,,,
Women Juniors U15 Open,4,184724,Brooke-lynn,Washington,,,587495,,,
Women Masters 40+ Cat 4/5,1,172454,Karen,Seago,Racing Revolution,,487713,,,
Women Masters 40+ Cat 4/5,2,173225,Sarah lea,Anglin,Mississippi Cyclocross Project,,566661,,,
Women Masters 40+ Cat 4/5,3,174731,Melinda,Owens,Mississippi Cyclocross Project,,567327,,,
Women Masters 40+ Open,1,172454,Karen,Seago,Racing Revolution,,487713,,,
Women Masters 40+ Open,2,173225,Sarah lea,Anglin,Mississippi Cyclocross Project,,566661,,,
Women Single Speed Open,1,184708,Claire,Sanders,,,249947,,,
