Race Name,Race Date,Category Name,Place,Total Racers,Points
Quad CX 2017,2017-09-10,Men Cat 5,35,40,626.36908931036,
Midnight Ride of Cyclocross,2017-09-27,Men Cat 4/5,92,115,656.32089980665,
Fruitlands' Cup of Cyclocross,2017-10-28,Men Cat 4/5,30,52,613.11078164489,
Midnight Ride of Cyclocross,2018-09-22,Men Cat 5,32,69,543.95765015245,
BossCross,2018-10-8,Men Cat 4/5,23,40,543.73464503911,
Fruitlands' Cup of Cyclocross,2018-10-27,Men Cat 4/5,17,41,512.22931559091,
Secret Squirrel CX,2018-11-24,Novice Men,60,94,611.30201469533,
Quad Cross,2019-09-8,Men 5,6,23,495.81818181818,
Gateway Hills CX,2019-09-15,Men Cat 5,6,46,433.73735950828,
BOSSCROSS,2019-10-12,Men Cat 4/5,20,63,455.50427448591,
Fruitlands' Cup of Cyclocross,2019-10-26,Men Cat 4/5,21,47,497.01495099842,
Northampton International Cyclocross Day 1,2019-11-9,Men Cat 4/5,44,138,473.41025209388,
Ice Weasels Cometh,2019-12-14,Beginner Men (Men),16,84,440.536544624,
Quad CX 2021,2021-09-12,Men Cat 4,23,32,576.22043709121,
Atomic Coffee Ghosts of Gloucester,2021-10-3,Men 4/5 ,39,55,540.3655717432,
BossCross,2021-10-16,Men Cat 4/5,34,70,496.1919229709,
Fruitlands' Cup of Cyclocross,2021-10-30,Men Beginner,13,39,453.71844807958,
Shedd Park Cyclocross,2021-11-21,Men Cat 3/4,28,34,474.81677568374,
Tree House CX,2022-09-18,Cat 4/5 Men &    40+,50,69,547.83386083553,
Shedd Park Cyclocross,2023-11-19,Men Cat 4/5,34,95,492.05113512819,
