Race Name,Race Date,Category Name,Place,Total Racers,Points
Cyclo X Louisville,2014-11-22,Men SM 5,10,55,449.03118637133,
Rocky Mountain Cyclocross Championships,2014-12-6,Men SM 5,13,22,534.71141058223,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-16,Men C,7,66,475.2,
Cyclo X Valmont,2015-09-19,Men SM 5,2,58,411.68313739019,
Cyclo X Boulder,2015-09-26,Men SM 5,42,52,618.43284065789,
Amy D Foundation Breaking Barriers,2015-10-3,Men SM 5,1,39,408.72457611153,
Cross of the North Day 3,2015-10-11,Men SM 4,16,36,481.96456793924,
US Open of Cyclocross Day 1,2015-10-17,Men SM 4,13,53,445.93344813919,
US Open of Cyclocross Day 2,2015-10-18,Men SM 4,39,43,625.48228866021,
Cyclo X Flatirons,2015-10-25,Men SM 4,14,48,453.46084572295,
Schoolyard Cross,2015-10-31,Men SM 4,12,32,478.42717366719,
Cyclo X Interlocken,2015-11-7,Men SM 4,DNF,60,632.99992644205,
Cross of The North Day 1,2016-10-7,Men SM 4,4,22,436.4457654728,
Cross of The North Day 3,2016-10-9,Men SM 4,3,17,433.64942401405,
US Open of Cyclocross Day 1,2016-10-15,Men SM 4,5,44,394.78405105805,
US Open of Cyclocross Day 2,2016-10-16,Men SM 4,4,29,399.71356275381,
Schoolyard Cross,2016-10-22,Men SM 4,8,38,440.59697367454,
Blue Sky Velo Cup,2016-10-29,Men SM 4,3,20,413.62454453153,
Cyclo X Sienna Lake,2016-11-12,Men SM 4,7,44,399.49229572435,
Cyclo X Louisville,2016-11-19,Men SM 4,11,37,434.54106268962,
Rocky Mountain Cyclocross Championships,2016-12-3,Men SM 4,4,19,406.93999746389,
Colorado CX State Championship Day 2,2016-12-11,Men SM 4,3,20,407.92000804508,
BUTTER Ranch CX Training Series #1,2017-09-5,Men B,1,10,369.43329663575,
Nederland Cross promoting the Bill Davis Foundation ,2017-09-9,Men SM 3,2,9,365.87520450619,
Blue Sky Velo Cup,2017-09-16,Men SM 3,8,15,414.82675649127,
BUTTER Ranch CX Training Series #2,2017-09-26,Men A,8,9,412.21344995786,
US Open of Cyclocross Day 1,2017-10-14,Men SM 3,9,34,361.71340627631,
US Open of Cyclocross Day 2,2017-10-15,Men SM 3,7,27,367.39398447246,
Cyclo X Boulder Res,2017-10-22,Men SM 3,6,19,376.35413113351,
Feedback Cup,2017-10-28,Men SM 3,4,23,345.19260744922,
Cyclo X Sienna Lake,2017-11-5,Men SM 3,6,29,349.34541146508,
Cross of the North Day 1,2017-11-11,Men SM 3,16,34,400,
Cross of the North Day 2,2017-11-12,Men SM 3,20,31,442.47310318872,
Rocky Mountain Cyclocross Championships,2017-12-2,Men SM 3,2,15,337.750420715,
Colorado CX State Championship,2017-12-10,Men SM 3,12,26,402.5839394443,
