Race Name,Race Date,Category Name,Place,Total Racers,Points
German National Championships,2014-01-12,Men Under 23,13,21,426.57531544464,
GGEW City Cross Cup Day 2,2014-11-9,Men Elite,26,40,235.74819434425,
German National Championships,2015-01-11,Men Under 23,12,22,329.47761540133,
EKZ CrossTour #1 - Baden,2015-09-13,Men Elite,41,49,232.85836193813,
Radcross Illnau,2015-09-27,Men Elite,25,28,265.72585879889,
GP 5 Sterne Region,2015-10-11,Men Elite,24,24,259.92505996935,
Internationales Radquer Steinmaur,2015-10-25,Men Elite,24,32,244.25804809065,
EKZ CrossTour #3 - Hittnau,2015-11-1,Men Elite,32,39,238.10324038548,
GGEW City Cross Cup,2015-11-8,Men Elite,27,51,225.43961513013,
Crossrace GP Luzern,2015-12-26,Men Elite,29,37,242.89278214306,
EKZ CrossTour #5 - Meilen,2016-01-2,Men Elite,38,43,236.24357751962,
German National Championships,2016-01-10,Men Under 23,17,25,360.33188288107,
EKZ CrossTour #1 - Baden,2016-09-18,Men Elite,42,46,219.82063794089,
Radcross Illnau,2016-09-25,Men Elite,34,38,250.45414765394,
Cross-Race GP Luzern Pfaffnau,2016-11-5,Men Elite,34,41,208.88629518265,
EKZ CrossTour #3 - Hittnau,2016-11-6,Men Elite,34,41,208.88629518265,
EKZ CrossTour #4 - Eschenbach,2016-12-11,Men Elite,30,34,211.25894357465,
Internationales Radquer Dagmersellen,2016-12-26,Men Elite,28,33,223.3592850531,
German National Championships,2017-01-8,Men Under 23,7,15,255.08754405681,
World Cup #8 - Hoogerheide,2017-01-22,Men Under 23,40,46,261.36662426522,
Radcross Illnau,2017-09-24,Men Elite,25,49,240.08565234855,
EKZ CrossTour Eschenbach,2017-12-10,Men Elite,34,45,217.59246461702,
World Cup #7,2017-12-26,Men Elite,59,67,215.92139106873,
Azencross,2017-12-28,Men Elite,36,40,217.81001391481,
German National Championships,2018-01-13,Men Elite,29,50,229.53544441353,
Munich Super Cross,2018-10-28,Men Elite,24,49,226.58576937416,
Radcross Grandprix,2018-12-2,Men Elite,31,32,304.39690947444,
German National Championships,2019-01-12,Men Elite,18,49,212.25838680093,
