Race Name,Race Date,Category Name,Place,Total Racers,Points
SoCalCross Prestige Series #5: Spooky CX,2011-10-16,Masters Men B 45+,23,31,488.76078990275,
SoCalCross Prestige Series #5: Spooky CX,2011-10-16,Men B,27,37,447.04029048656,
SoCalCross Prestige Series #7: SLO Cross #1,2011-10-23,Men Cat 3-4 Master 45-99,4,8,483.11457813606,
SoCalCross Prestige Series #7: SLO Cross #1,2011-10-23,Men Cat 3-4 Senior ,19,24,463.2115368807,
SoCalCross Prestige Series #12 / SLOCross #2,2011-11-19,Masters Men B 45+,5,6,484.92104561991,
SoCalCross Prestige Series #12 / SLOCross #2,2011-11-19,Men B,12,18,472.75640263792,
SoCalCross Prestige Series #16:  Hart Park Cyclocross,2011-12-11,Master Men 45+ B,7,16,397.94705912133,
SoCalCross Prestige Series #16:  Hart Park Cyclocross,2011-12-11,Men B,9,14,423.47945553053,
SoCalCross Prestige Series #21 - High Desert Cyclocross,2012-01-15,Masters Men 45+ B,7,15,436.96929357915,
SoCalCross Prestige Series #21 - High Desert Cyclocross,2012-01-15,Men B,8,12,447.91353780216,
SoCalCross Prestige Series #22 - Hart Park,2012-01-21,Master Men 45+ B,10,15,450.03031559145,
SoCalCross Prestige Series #22 - Hart Park,2012-01-21,Men B,DNF,21,546.63229179244,
SCPS #1:  CX in the OC,2012-09-30,Men B CX 3-4,57,90,443.06358257444,
SCPS #1:  CX in the OC,2012-09-30,Men 45+ B,13,45,407.37071834196,
SCPS #2: DTLA Historic CYCLO-via!,2012-10-7,Men 45+ B,17,53,413.7153340848,
SCPS #2: DTLA Historic CYCLO-via!,2012-10-7,Men B,43,88,416.36363636364,
SCNCA District Cyclcross Championship Day 2,2012-11-18,Men Cat 1/2/3/4/5 Master 50-54,6,10,425.17414475982,
Nor Cal vs. So Cal State Cyclocross Championships,2013-01-20,Men 1-4  ,16,16,320.96594187691,
Nor Cal vs. So Cal State Cyclocross Championships,2013-01-20,Men Cat 1/2/3/4/5 Master 35+,36,46,447.96958859367,
Nor Cal vs. So Cal State Cyclocross Championships,2013-01-20,Men open Single Speed ,9,14,458.81705868846,
SCPS #1: Rally Cross,2013-09-29,Masters Men 55+,8,27,473.68345057764,
SCPS #1: Rally Cross,2013-09-29,Single Speed Men B,17,39,532.27069174431,
SCPS #4: Pacifica Crossfest,2013-10-19,Masters Men 55+,11,21,500.49854487048,
SCPS #4: Pacifica Crossfest,2013-10-19,Single Speed Men B,15,21,548.30836881592,
SCPS#12: 10th Annual Turkey Trot Cross,2013-11-24,Masters Men 55+ (CX1-5),10,29,485.3720408118,
SCPS #15: Hart Park Cyclocross,2013-12-7,Men 1-5 Masters 55+,2,3,,
Nor Cal VS So Cal State Cyclocross Championship,2014-01-4,Men Masters 55+,3,6,461.29539460222,
Nor Cal VS So Cal State Cyclocross Championship,2014-01-4,Men Open Single Speed ,8,13,419.93889883085,
Cross Fever #2,2014-01-5,Men Open Single Speed ,12,14,491.40132930161,
Cross Fever #2,2014-01-5,Men Master 55+,2,4,,
Nor Cal vs So Cal,2014-01-5,Master 55+,2,4,,
Nor Cal vs So Cal,2014-01-5,Men Single Speed,12,14,491.40132930161,
SCPS#3: Cross at the BEACH,2014-10-4,Masters Men 55+,6,18,448.74240105077,
SPYclocross Series Velocity Cross ,2014-10-12,SS Men 1-5,11,16,424.08598654758,
SPYclocross Series Velocity Cross ,2014-10-12,Mstr Men 55+ 1-5,9,16,529.27593261387,
Hart Park Cyclocross Day 1,2014-12-6,SS Men 1-5,8,9,409.88456125077,
Hart Park Cyclocross Day 1,2014-12-6,Master Men 55+ 1-5,7,10,487.20680159914,
Hart Park Cyclocross Day 2,2014-12-7,SS Men 1-5,9,10,432.86076326162,
Hart Park Cyclocross Day 2,2014-12-7,Master Men 55+ 1-5,6,10,484.568951997,
Nor Cal vs. So Cal State Cyclocross Champs Day 2,2015-01-25,Men Master 55+ Open,2,6,432.32994500378,
Nor Cal vs. So Cal State Cyclocross Champs Day 2,2015-01-25,Men Single Speed,10,12,519.71435011063,
AUTUMN CROSS,2015-09-27,Masters Men 55+ (CX 1-5),14,21,520.07811773692,
AUTUMN CROSS,2015-09-27,MASTERS Men 45+ B (CX 3-5),36,49,479.26799098415,
Nor Cal vs. So Cal State Cyclocross Championships Day 1,2016-12-17,Men Master 55+ Cat 1-5,8,9,440.35774350331,
Nor Cal vs. So Cal State Cyclocross Championships Day 2,2016-12-18,Men Master 55+ Cat 15,6,10,490.16355499803,
Hard Knox Cyclocross,2019-08-25,Men Master 60+,3,5,,
HARD KNOCX Cyclocross 2021,2021-08-29,Men Master 60+,7,11,443.1659920789,
Sprague Brook CX,2021-09-5,Single Speed (Open),9,14,455.13886885011,
Sprague Brook CX,2021-09-5,Mens Master 60+ (Open),7,9,478.87794298393,
One O Four Farm CX,2021-09-12,Men SS,12,15,476.43810553884,
One O Four Farm CX,2021-09-12,Men Master 60+,5,6,462.71559708858,
Cross in the Park,2021-09-19,Mens Master 60+ (Open),10,12,466.1730974978,
One O Four Farm CX,2022-09-4,Singlespeed (Open),DNF,10,514.46457978675,
One O Four Farm CX,2022-09-4,Masters 60+ (Open),DNF,7,590.00137774979,
Cross in the Park,2022-09-18,Singlespeed (Open),18,30,445.98019819027,
Cross in the Park,2022-09-18,Masters 60+ (Open),8,11,501.64389656594,
Sprague Brook CX,2022-10-1,Singlespeed (Open),6,7,461.08561073022,
Sprague Brook CX,2022-10-1,Men Master 60 (Open),5,6,473.75399945692,
