Race Name,Race Date,Category Name,Place,Total Racers,Points
Hood River Cyclocross Classic,2007-09-23,Beginner Men CX,4,33,471.87442436613,
Battle at Barlow CCX,2007-09-30,Men C,20,56,520.86763446347,
Cross Crusade - Alpenrose,2007-10-7,Men C,DNF,129,699.90714322472,
Cross Crusade - Horning's Hideout,2007-10-14,Men C,27,115,462.32057157957,
Cross Crusade - Rainier HS,2007-10-21,Men C,16,93,439.59895978757,
Cross Crusade - Clatsop County Fairgrounds,2007-10-28,Men B,40,67,449.67152014967,
Cross Crusade - Estacada,2007-11-11,Men C,8,102,403.84753105679,
Cross Crusade - Estacada,2007-11-11,Men B,57,84,481.44827472645,
Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Men C,15,101,421.73613822647,
Kruger's Crossing CX Classic,2007-11-25,Men B,12,29,436.20640117598,
Kruger's Kermesse Farm Crit,2008-09-7,Men B,3,26,364.81993847268,
Pain on the Peak,2008-09-13,Men B,DNF,19,600.19410036169,
Battle at Barlow,2008-09-28,Category B,25,41,475.86226443955,
Cross Crusade #1,2008-10-5,Category B,22,104,371.86124456042,
Cross Crusade #2,2008-10-12,Category B,DNF,102,582.96700476449,
Cross Crusade #2,2008-10-12,Masters 35+ A,49,69,537.08516090409,
Cross Crusade #3,2008-10-19,Category B,35,96,431.29384155863,
Cross Crusade #6,2008-11-2,Category B,35,98,381.64720459764,
Cross Crusade #6,2008-11-2,Masters 35+ B,3,84,352.25269346929,
Cross Crusade #7,2008-11-9,Category B,31,88,410.96018220328,
Cross Crusade #7,2008-11-9,Masters 35+ B,4,91,346.97397231356,
Cross Crusade #8/OBRA Championships,2008-11-16,Masters 35+ B,3,90,345.98586476018,
Kruger's Crossing Cyclocross,2008-11-23,Masters 35+ A,14,20,540.04116576174,
Portland Cup (USGP),2008-12-6,Men B,22,94,365.93684422984,
Pain on the Peak,2009-09-12,Men B,6,24,377.81396718818,
Blind Date at the Dairy,2009-09-23,Men A,15,28,305.78470981298,
Battle at Barlow,2009-09-27,Sr Men A,37,48,353.61537944514,
Cross Crusade #1,2009-10-4,Category B,16,116,366.03691279236,
Cross Crusade #1,2009-10-4,Category A,22,76,243.82044757866,
Cross Crusade #2,2009-10-11,Category B,10,99,334.10628213535,
Cross Crusade #3,2009-10-18,Category B,11,101,359.19450389405,
Cross Crusade #4,2009-10-25,Category B,4,100,319.57874757774,
Cross Crusade #5,2009-10-31,Category B,16,67,369.9121271576,
Cross Crusade #6,2009-11-1,Category B,4,78,329.61194872966,
Cross Crusade #7,2009-11-8,Category B,1,93,303.74996783421,
Cross Crusade #8,2009-11-15,Category B,4,69,310.73860076405,
Kruger's Crossing CCX,2009-11-22,Category A,22,29,374.51913738323,
USGP of Cyclocross Day One,2009-12-5,Singlespeed,18,57,318.36608683021,
USGP of Cyclocross Day Two,2009-12-6,Cat B Men,15,128,316.91860271913,
Battle at Barlow,2010-09-26,Masters 35+ A,12,38,314.35678430261,
Cross Crusade: Alpenrose Dairy,2010-10-3,Masters 35+ A,19,71,307.64987833053,
Blind Date at the Dairy #2,2010-10-6,Cat A Men (Speeddating Men),16,31,334.50737050089,
Cross Crusade: Rainier High School,2010-10-10,Masters 35+ A,10,56,268.64315801801,
Blind Date at the Dairy #3,2010-10-13,Singlespeed (Monogomists),6,49,283.65838423071,
Cross Crusade: Portland International Raceway,2010-10-24,Masters 35+ A,25,54,334.86275228392,
Blind Date at the Dairy #5,2010-10-27,Singlespeed,24,39,456.72020405254,
Cross Crusade: Washington County Fair Complex,2010-11-7,Singlespeed,13,98,283.85818297666,
Cross Crusade: Washington County Fair Complex,2010-11-7,Masters 35+ A,29,52,399.58215567204,
Cross Crusade: Barton Park,2010-11-14,Singlespeed,DNF,90,548.88362700535,
Cross Crusade: Barton Park,2010-11-14,Masters 35+ A,31,46,405.59057601979,
OBRA CCX Championship,2010-11-20,Singlespeed,11,38,285.68123712735,
Kruger's Crossing Cyclocross,2010-11-21,Singlespeed,9,52,288.27557523805,
GPMC: David Douglas CX #1,2011-09-3,Masters 35+ A,6,24,307.34573738778,
GPMC: Hood River Double Cross,2011-09-17,Masters 35+ A,DNF,26,455.21370314555,
Cross Crusade #1,2011-10-2,Masters 35+ A,35,84,339.18784593271,
GPMC: Heiser CX,2011-10-8,Masters 35+ A,DNF,27,471.21039524741,
Cross Crusade #2,2011-10-9,Masters 35+ A,13,61,283.53255536585,
Cross Crusade #3,2011-10-16,Masters 35+ A,14,78,275.10012581374,
Blind Date #4,2011-10-19,Men A,10,13,385.39102155527,
Cross Crusade #4,2011-10-23,Masters 35+ A,37,67,365.75146534847,
GPMC: Winter Cross,2011-12-4,Masters 35+ A,9,26,322.02497635498,
GPTB #1: David Douglas CX #1,2012-09-1,Masters 35+ A,3,40,270.47292878863,
GPTB: Double Cross #1,2012-09-15,Masters 35+ A,25,30,426.35499039933,
Double Cross Day Two,2012-09-16,Masters 35+ A,2,33,267.62966657113,
Blind Date at the Dairy #1,2012-09-19,Men A,8,23,317.08817860307,
GPTB: Zaandercross at Frenchmans Bar,2012-09-22,Masters 35+ A,4,32,283.09090766878,
Battle at Barlow,2012-09-30,Masters 35+ A,8,49,273.20370937463,
Cross Crusade: Rainier,2012-10-14,Masters 35+ A,14,69,283.96256215606,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Masters 35+ A,21,103,289.47345497993,
GPTB: David Douglas CX #2,2012-10-27,Masters 35+ A,5,21,310.5947659993,
Canby Cross-Word CX Challenge,2012-11-3,Masters 35+ A,3,18,305.93726015238,
Cross Crusade: Barton Park,2012-11-4,Masters 35+ A,22,72,321.7973448944,
GPTB: Pedalers At The Poor Farm CX @ Edgefield,2012-11-10,Masters 35+ A,6,34,306.67546625067,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Masters 35+ A,22,88,315.57935204698,
GPET: David Douglas CX #1,2013-08-31,Masters 35+ A,5,37,295.9480129283,
Grand Prix Erik Tonkin: Het Meer CX Race,2013-09-7,Masters 35+ A,3,43,287.07383059893,
Grand Prix Erik Tonkin: Hood River Double Cross,2013-09-14,Masters 35+ A,3,49,284.37058987658,
Hood River Double Cross Day Two,2013-09-15,Masters 35+ A,12,36,307.46326097989,
Blind Date at the Dairy,2013-09-18,Masters Men  A 40+,1,27,280.02097199293,
Grand Prix Erik Tonkin: Zaandercross ,2013-09-21,Masters 35+ A,6,35,288.62765412386,
Blind Date at the Dairy,2013-09-25,Masters Men A 40+,2,24,269.57065513631,
Grand Prix Erik Tonkin: Ninkrossi,2013-09-28,Masters 35+ A,4,34,272.98336355985,
Battle At Barlow,2013-09-29,Masters 35+ A,10,40,307.54455784617,
Blind Date at the Dairy #3,2013-10-2,Masters Men  A 40+,3,18,304.78095086193,
Grand Prix Erik Tonkin: Heiser Farm CX,2013-10-5,Masters 35+ A,2,24,276.37875553205,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Masters 35+ A,12,98,269.86858836022,
Blind Date at the Dairy #4,2013-10-9,Masters Men  A 40+,2,22,275.10730573921,
Cross Crusade: Rainier,2013-10-13,Masters 35+ A,13,85,283.05774046373,
Blind Date at the Dairy #5,2013-10-16,Masters Men  A 40+,1,13,258.50830689225,
Canby Cross-Word CX Challenge,2013-10-19,Masters 35+ A,8,14,425.38055694363,
Cross Crusade: PIR Heron Lakes,2013-10-20,Masters 35+ A,4,94,240.43784675303,
Grand Prix Erik Tonkin: David Douglas CX #2,2013-10-26,Masters 35+ A,6,31,295.85385110037,
Sandy/Boring Corn Cross,2013-11-2,Masters 35+ A,1,15,322.37451563651,
Cross Crusade: Washington County Fair Complex,2013-11-3,Masters 35+ A,41,73,415.79376498983,
OBRA CX Championships: GPET: Pedalers At The Poor Farm CX @ Edgefield,2013-11-9,Masters 35+ A,DNF,40,593.44962148303,
DDCX 1,2014-08-30,Masters 35+ A,DNF,39,563.62120101357,
Het Meer,2014-09-6,Masters 35+ A,DNF,38,550.39568407205,
GPRT: Ninkrossi,2014-09-27,Masters 35+ A,23,39,453.47860279998,
Blind Date at the Dairy #5,2014-10-8,Men A,7,16,340.71708565053,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Category A,46,67,389.06100009678,
CrossWord CX Challenge p/b Western Bikeworks,2014-10-18,Men Category A,DNF,10,412.64598754046,
Cross Crusade: Heron Lakes,2014-10-19,Category A,25,70,320.9006130207,
OBRA Cyclocross Championships: Peddlars at the Poor Farm,2014-11-8,Masters 35+ A,27,46,442.19557782824,
Cross Crusade: PIR Infield,2014-11-9,Category A,49,59,427.07843670042,
Cross Crusade: Barton Park,2014-11-16,Category A,22,46,352.44638761721,
Kruger's Crossing CX,2014-11-23,Masters 35+ A,15,39,395.33263269884,
Winter CX,2014-11-30,Masters Men A 35+,DNF,23,542.51771365583,
Keizer Rapids,2015-08-26,Category A Men,5,12,364.93351369204,
