Race Name,Race Date,Category Name,Place,Total Racers,Points
Tailwind Racing Lake Orion High School - Day 1,2013-11-23,Women Cat 3/4 WOMEN,1,6,500.65939559606,
UP Cross River Park Day 1 ,2014-11-1,Women Collegiate A,2,2,,
UP Cross River Park Day 2,2014-11-2,Women Collegiate A,2,2,,
Tailwind Racing Michigan State Championships - Bloomer Park,2014-11-23,Women ELITE Cat 1/2/3,8,10,534.23319561803,
SNAP FITNESS Alma Grand Prix of Cyclocross,2016-09-10,Women  Cat 1/2/3/4,7,10,502.6549257042,
Big Bad Wolf Cyclocross Race,2016-09-18,Women Pro/Cat Open,5,5,,
BloomerCX p/b KLM/Cold Stone,2016-10-29,Women  Cat 1/2/3/4,2,7,458.86690114693,
Mad Anthony CX,2016-11-13,Women Elite Pro/Cat 1/2/3/4,7,12,463.52193259112,
Le Frost Cross,2016-12-3,Women Elite Pro/Cat 1/2/3/4,5,7,503.03705081463,
MICX #3: BloomerCX p/b KLM/Cold Stone,2017-10-28,Women Open,5,7,496.53793117397,
MICX #4: Mad Anthony CX,2017-11-11,Women Cat 1/2,8,10,495.35854571898,
MICX #2: Island Lake CX,2018-09-22,Women Elite  Pro/1/2/3/4/5,3,5,,
AAVC Vet's Park CX,2018-10-20,Women PRO Open Elite,3,7,474.2863918187,
Detroit Invitational of Cyclocross 2019,2019-10-12,Women Women's Open,6,13,487.24230596309,
Veterans Park CX,2019-10-19,Women PRO Open ELITE,5,6,478.42155497742,
BloomerCX p/b KLM/Cold Stone,2019-11-16,Women Open,5,5,,
Detroit Invitational Cyclocross,2021-10-17,Women LADY RACERS - CAT 1/2/3/4,5,5,,
