Race Name,Race Date,Category Name,Place,Total Racers,Points
Campton Cross,2012-10-28,Mixed Cat 1/2/3/4 Junior 10-14,DNF,26,843.49153439804,
CCC Hilton Indian Lakes Resort Day 1,2012-11-10,Mixed Cat 1/2/3/4 Junior 10-14,DNF,30,795.35293358079,
CCC Hilton Indian Lakes Resort Day 2,2012-11-11,Mixed Cat 1/2/3/4 Junior 14-Oct,16,24,699.64411544548,
xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Mixed Cat 1/2/3/4/5 Junior 10-14,14,41,587.86456583782,
Hopkins Cross,2013-10-6,Mixed Cat 1/2/3/4/5 Junior 10-14,15,26,681.89704352321,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2013-10-13,Mixed Cat 1/2/3/4/5 Junior 10-14,18,34,662.18880709135,
Psycho Cross After Dark ,2013-10-19,Mixed Cat 1/2/3/4/5 Junior 10-14,18,27,713.23974565048,
PSI-clocross for Life,2013-11-10,Mixed Cat 1/2/3/4/5 Junior 10-14,13,23,684.94534570773,
Indian Lakes Resort CX Race,2013-11-16,Mixed Cat 1/2/3/4/5 Junior 10-14,21,28,744.78638126485,
NORGE Ski Jump Cyclocross,2013-11-30,Mixed Cat 1/2/3/4/5 Junior 10-14,4,8,705.26307061415,
xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Junior 9-14,7,33,552.76571131613,
Hopkins Cross,2014-10-5,Junior 9-14 Open,8,29,582.71534129671,
Hopkins Cross,2014-10-5,Men Cat 4/5,78,96,618.78171674064,
Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Men Cat 4/5,59,93,608.11238818633,
Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Men Open Junior 9-14,8,38,558.27609421789,
Carpenter Park Cyclocross,2014-10-19,Men Cat 4/5,79,95,641.14016164217,
Carpenter Park Cyclocross,2014-10-19,Men Open Junior 9-14,11,37,574.79318313902,
Campton Cross,2014-11-2,Men Open Junior 9-14,15,37,628.8003294052,
Indian Lakes Resort CX Race - Saturday,2014-11-16,Men Open Junior 9-14,14,34,616.2155958297,
Indian Lakes Resort CX Race - Sunday,2014-11-17,Men Open Junior 9-14,6,24,571.27721768312,
Melas CX- Basin Racin’ p/b Garner Cyclery,2014-11-23,Men Open Junior 9-14,6,30,542.66020623925,
2014 Illinois State Cyclocross Championships,2014-12-7,Men Open Junior 9-14,8,35,552.04989801319,
