Race Name,Race Date,Category Name,Place,Total Racers,Points
Michigan Double Cross-1,2011-09-17,Men Cat 2/3/4 B ,8,39,379.64781359951,
Munson Park CX,2011-10-1,Men Cat 2/3/4 B ,8,39,362.10526315789,
Linden Park CX,2011-10-16,Men Cat 2/3/4 B ,5,39,352.63157894737,
Veterans Park CX Race-1,2011-10-29,Men Cat 2/3/4 B ,20,38,409.05882352941,
Veterans Park CX Race-2,2011-10-30,Men Cat 2/3/4 B ,4,45,348.18181818182,
Bloomer Park CX Race,2011-11-20,Men Cat 2/3/4 B ,12,26,398.90069583417,
Kensington CX Day 1,2012-09-29,Cat 2/3/4,4,27,326.19363885764,
Kensington CX Day 2,2012-09-30,SINGLESPEED,7,13,419.90547195718,
Addison Oaks State Championship,2012-12-16,Men Cat 2/3/4 B-MEN 1-39,10,20,389.13611752206,
Tailwind Racing Waterford Hills Day 1,2013-09-21,Men 3 MEN 19-34,6,13,396.1530619089,
Tailwind Racing Lower Huron,2013-10-6,Men 3 MEN 19-34,11,13,445.35635626111,
Tailwind Racing Veterans Memorial Park,2013-11-10,Men 3 MEN 19-34,11,13,464.85065968979,
 MICX #3: Beer City Growler CX p/b Greenware,2018-10-13,Men Cat 3/4/5 Expert,31,34,469.95816803164,
AAVC Vet's Park CX,2018-10-20,Men Cat. 3/4/5 Expert,DNF,20,502.35850862981,
Detroit Invitational of Cyclocross,2018-11-25,Men Gentlemen Racers Open,DNF,52,,
MICX#6 - Le Frost Cross: In Memoriam,2018-12-1,Men Singlespeed,DNF,12,486.93183653764,
The Michael Seaman Le Frost Cross: In Memorium,2022-09-17,Men SPORT,10,16,421.99104064337,
Crank Cross,2022-10-1,Sport Men,6,21,452.36901706995,
Detroit Invitational Cyclocross - 2022,2022-10-16,Men SPORT  44 & UNDER CAT 3/4/5,9,29,416.65721864573,
Montibeller Fire Mayhem Cyclocross ,2022-10-23,Sport Men,3,8,430.08323926671,
Vets Park CX,2022-10-30,Men Sport  Open,5,22,373.24211040535,
Rolling Hills CX-MAS MICX Series Awards,2022-11-27,Sport Men,3,9,403.43685373625,
Montibeller CX,2023-10-8,Sport Men,6,15,440.69000864104,
Montibeller CX,2023-10-8,Singlespeed Men,4,6,338.57380388042,
2023 Detroit Invitational Cyclocross,2023-10-15,Men SPORT  44 & UNDER,7,18,382.52826965044,
2023 Detroit Invitational Cyclocross,2023-10-15,Men SINGLESPEED,6,8,418.04764140451,
Vets Park CX,2023-10-29,Sport Men,6,15,410.19955279096,
Vets Park CX,2023-10-29,Singlespeed Men,6,10,387.92634559237,
Spearhead CX,2023-11-11,Sport Men,8,15,444.53320344913,
Spearhead CX,2023-11-11,Single Speed Men,5,9,400,
Rolling Hills CX-Mas,2023-11-19,Sport Master's Men 45+,7,13,402.72201154609,
Rolling Hills CX-Mas,2023-11-19,Singlespeed Men,4,8,347.0278241441,
