Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
M30+,1,32483,Eric,Drummer,Albertos,,10047,,,
M30+,2,38439,Daniel,Tirado,Metro East,,290234,,,
M30+,3,64533,Adam,Sergent,Wheelfast,,,,,
M30+,4,24869,Lee,Messersmith,Wheelfast,,217121,,,
M30+,5,61588,Luke,Taggart,Wildcard,,234205,,,
M40+,1,64528,Greg,Springborn,Proctor,,56370,,,
M40+,2,64529,Sean,Marling,,,,,,
M40+,3,20641,David,Mcdowell,Wildcard,,156033,,,
M40+,4,64534,Jj,Kellock,,,,,,
M40+,5,64535,Phil,Clemens,,,,,,
M50+,1,15960,Mark,Mcgeen,Team MACK,,23462,,,
M50+,2,64536,Beverly,Enslow,Proctor,,62540,,,
M50+,3,35969,Kenny,Vennell,W,,446105,,,
M50+,4,64531,Jerry,Porter,Proctor,,89776,,,
M50+,5,64537,Karl,Crapse,Wildcard,,227487,,,
Men - Open,1,32458,Jason,Rassi,Wild Card,,283299,267.34270333922,269.77781671268,
Men - Open,2,32483,Eric,Drummer,Albertos,,10047,295.96242486708,277.7430839857,
Men - Open,3,23465,Chris,Sweet,,,330234,397.69122165976,285.70835125871,
Men - Open,4,6166,Anthony,Dust,Dogfish,,189613,298.38957166874,293.67361853172,
Men - Open,5,15960,Mark,Mcgeen,Team MACK,,23462,357.80500362659,301.63888580474,
Men - Open,6,35949,Trent,Donat,Michelob,,245308,361.02182269433,309.60415307775,
Men - Open,7,64528,Greg,Springborn,Proctor,,56370,250,317.56942035076,
Men - Open,8,33845,Paul,Kardosh,MOX,,268726,357.39575671583,325.53468762378,
Men - Open,9,35964,Travis,Frey,Michelob,,290244,394.75538819023,333.49995489679,
Men - Open,10,64529,Sean,Marling,,,,250,341.46522216981,
Men - Open,11,20249,Mike,Conroy,MOX,,273192,331.22363225407,349.43048944282,
Men - Open,12,20258,Colm,Flannery,Proctor Cycling Team,,263421,467.93288743871,357.39575671583,
Men - Open,13,47601,Rob,Capps,,,340438,412.51060290013,365.36102398885,
Men - Open,14,20641,David,Mcdowell,Wild Card,,156033,250,373.32629126186,
Men - Open,15,12331,Darrell,Bratton,Team MACK,,55734,368.28249316803,381.29155853487,
Men - Open,16,8802,Andrew,Peterson,MOX,,324898,468.45342918015,389.25682580789,
Men - Open,17,61586,Aaron,Higley,Wildcard,,376532,250,397.2220930809,
Men - Open,18,64530,Johnathon,Weissman,Wildcard,,,250,405.18736035391,
Men - Open,19,54529,Jason,Fergurson,Wheelfast,,278837,546.55670659,413.15262762693,
Men - Open,20,20369,Fred,Mcdonald,Flatlandia,,142906,571.90377775793,421.11789489994,
Men - Open,21,20246,Troy,Crady,MOX,,274912,349.63226372409,429.08316217295,
Men - Open,22,64531,Jerry,Porter,Proctor,,89776,250,437.04842944597,
Men - Open,23,34293,Jacob,Schilling,Team MACK,,255842,430.12504980217,445.01369671898,
Women Open,1,64536,Beverly,Enslow,PBC,,62540,,,
Women Open,2,16002,Gina,Kenny,Turin,,210270,,,
Women Open,3,2174,Amy,Dykema,,,10328,,,
Youth,1,34293,Jacob,Schilling,Team MACK,,255842,,,
Youth,2,58273,Joshua,Mittelberg,Team MACK,,,,,
Youth,3,64532,Joshua,Schilling,Team MACK,,287858,,,
