Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  Masters 40+,1,75549,David,Mccomb,Men of Steel Racing,,172316,309.46230581478,325.13557981425,
Men  Masters 40+,2,62248,Timothy,Hall,Ft. Wayne Outfitters,,115242,356.77075253538,342.09328792081,
Men  Masters 40+,3,66057,Greg,Bauer,,,310092,417.55220769733,359.05099602737,
Men  Masters 40+,4,66056,William,Hallberg,Team Nebo Ridge,,312998,395.24665573247,376.00870413393,
Men  Masters 40+,5,15190,John,Wischmeier,DRT Racing,,286402,327.33348027955,392.96641224049,
Men  Masters 40+,6,30342,John,Ryan,KCV Cycling Club,,202103,466.37163623193,409.92412034705,
Men  Masters 50+,1,23385,Andrew,Klumb,,,248080,,,
Men  Masters 50+,2,25000,John,Schmitz,Team Indiebike,,315756,,,
Men  Masters 50+,DNF,66086,Geoffrey,Chandler,Speedway Wheelmen,,365647,,,
Men Cat 1/2/3,1,17926,Tom,Burke,Wolverine Sports Club,,179205,220.52478505864,222.19720157298,
Men Cat 1/2/3,2,75448,Gunner,Dygert,BISSELL-ABG-GIANT,,351414,270.58144916876,238.86386823965,
Men Cat 1/2/3,3,64028,Chad,Tieman,Team Upland Brewing,,292101,249.5511043492,255.53053490631,
Men Cat 1/2/3,4,17897,Matthew,Light,Racing For Riley,,277747,338.31345933874,272.19720157298,
Men Cat 1/2/3,5,36048,Andrew,Boneff,J's Bikes/IHOP,,291433,220,288.86386823965,
Men Cat 1/2/3,6,75439,Todd,Andersen,Men Of Steel Racing LLC,,1584,320.53470274058,305.53053490631,
Men Cat 1/2/3,7,3303,Rick,Toler,TEAM DAYTON-MERRILL LYNCH CYCLING,,66088,430.26574134191,322.19720157298,
Men Cat 1/2/3,DNF,30342,John,Ryan,KCV Cycling Club,,202103,466.37163623193,338.86386823965,
Men Cat 3,1,78624,Christian,Tucker,Midwest Devo,,370236,416.89967055143,387.24410965658,
Men Cat 3,2,78623,Ryan,Tragesser,,,278631,455.53915319135,400.31893893816,
Men Cat 3,3,78007,Erik,Paavola,Speedway Wheelmen,,387611,418.37487511249,413.39376821975,
Men Cat 3,4,208176,Jonathan,Edwards,,,391233,507.24329514782,426.46859750133,
Men Cat 3,5,92082,Mark,Miller,,,343740,439.01684226555,439.54342678291,
Men Cat 3,6,32117,Jeff,Dunn,SCCA/Starbucks Cycling,,309754,476.79844565865,452.61825606449,
Men Cat 3,7,78035,Michael,Keppler,Speedway Wheelmen,,195291,440.07001130027,465.69308534607,
Men Cat 3,8,50225,Corbin,Schmitz,Midwest Devo,,319856,396.05373254439,478.76791462766,
Men Cat 3,DNF,80401,Nick,Fabini,,,361494,437.63731024991,491.84274390924,
Men Cat 3 Masters 40+,1,89691,Tim,Proctor,,,364938,381.03534016206,358.51433233236,
Men Cat 3 Masters 40+,2,92774,Ty,Peck,,,329862,400,368.51433233236,
Men Cat 3 Masters 40+,3,92775,Jim,Frazier,,,103874,400,378.51433233236,
Men Cat 3 Masters 40+,4,15807,Michael,Henry,,,361289,465.3447023495,388.51433233236,
Men Cat 3 Masters 40+,5,75441,Chad,Murphy,,,83066,468.12945471454,398.51433233236,
Men Cat 3 Masters 40+,6,92763,Ramon,Vasquez,NoLimit Cycling,,122487,400,408.51433233236,
Men Cat 3 Masters 40+,7,92762,Luke,Landis,,,122491,400,418.51433233236,
Men Cat 3 Masters 40+,8,56585,Paul,Richardson,,,273612,442.99616297763,428.51433233236,
Men Cat 3 Masters 40+,9,92776,Jeff,Hartz,,,369201,400,438.51433233236,
Men Cat 3 Masters 40+,10,34826,John,Wheeler,,,206716,545.96066221006,448.51433233236,
Men Cat 3 Masters 50+,1,80660,Joe,Fox,Gray Goat Sports,,375518,,,
Men Cat 3 Masters 50+,2,78628,Tom,Elliott,,,345524,,,
Men Cat 3 Masters 50+,3,20810,Charles,South,Men of Steel Racing,,33532,,,
Men Cat 3 Masters 50+,4,48420,Scott,Wagner,,,241678,,,
Men Cat 3 Masters 50+,5,40072,Steven,Vorderman,Don Galligher-DRT Consulting,,50616,,,
Men Cat 4,1,82530,Josiah,Longenecker,Men of Steel Racing,,353804,434.04230088113,407.08203107194,
Men Cat 4,2,84933,Aaron,Hegert,,,298790,439.79436287267,440.31152330396,
Men Cat 4,3,81043,Matthew,Allen,Team Nebo Ridge,,297739,483.10343981934,473.54101553597,
Men Cat 4,4,83342,Tyler,Conant,,,389918,511.21381102816,506.77050776799,
Men Cat 4,5,83152,Nate,Lake,,,395247,668.02182791129,540,
Men Cat 4,6,92753,Jeremy,Pfister,Men of Steel Racing,,346442,540,573.22949223201,
Men Cat 4,7,85623,Levi,Jamison,,,390769,631.09552839939,606.45898446403,
Men Cat 4,8,92767,Robbie,Alden,Men of Steel Racing,,336454,540,639.68847669604,
Men Cat 4,9,78020,Brent,Houk,Speedway Wheelmen,,384444,646.4176040873,672.91796892806,
Men Cat 4 Masters 40+,1,66066,Bob,Cochrane,,,356866,517.98494552147,465.70432927327,
Men Cat 4 Masters 40+,2,66089,Jay,Lorentz,,,357342,563.66233861153,480.56346341861,
Men Cat 4 Masters 40+,3,92758,Wayne,Mckillip,Ft. Wayne Outfitters,,345648,540,495.42259756396,
Men Cat 4 Masters 40+,4,75568,John,Paul,,,364662,565.5972597685,510.28173170931,
Men Cat 4 Masters 40+,5,92760,Hugh,Gossage,Gray Goat Sports,,304191,540,525.14086585465,
Men Cat 4 Masters 40+,6,34096,Tim,Wegner,,,386650,572.0430968018,540,
Men Cat 4 Masters 40+,7,40062,Chad,Nay,,,282137,493.08625411674,554.85913414535,
Men Cat 4 Masters 40+,8,75570,Pat,Herrick,Men of Steel Racing,,293500,601.64006135223,569.71826829069,
Men Cat 4 Masters 40+,9,92761,Matthew,Jourdan,,,69209,540,584.57740243604,
Men Cat 4 Masters 40+,10,88615,James,Gross,,,392228,606.53371988147,599.43653658139,
Men Cat 4 Masters 40+,11,83140,Jeff,Warner,Men of Steel Racing,,294408,522.48761159155,614.29567072673,
Men Cat 4 Masters 40+,DNF,48562,Benjamin,Metzger,Team Nebo Ridge,,266233,504.27050286429,629.15480487208,
Men Cat 4 Masters 50+,1,6193,Dan,Ramsey,7 Hills Racing Inc,, 260179,,,
Men Cat 4 Masters 50+,2,92772,Glen,Alden,Men Of Steel Racing LLC,,278630,,,
Men Cat 5,1,92755,Corey,Smith,,,397687,540,506.52094813587,
Men Cat 5,2,92768,Nick,Kintzel,,,414589,540,519.02094813587,
Men Cat 5,3,89694,Brian,Dawson,,,397597,608.4031604529,531.52094813587,
Men Cat 5,4,92769,Justin,Branscomb,,,417184,540,544.02094813587,
Men Cat 5,5,92756,Shannon,Branscomb,,,244092,540,556.52094813587,
Men Cat 5,6,92770,Brian,Poitras,Gruppo Summit,,151212,540,569.02094813587,
Men Cat 5,7,85621,Michael,Corby,,,414109,647.28702692229,581.52094813587,
Men Cat 5,8,92771,Jim,Coughlin,,,,540,594.02094813587,
Men Cat 5,9,78630,David,Gable,,,172315,622.16401483672,606.52094813587,
Women  Junior 10-14,1,92757,Lily,Peck,,,413104,,,
Women  Junior 10-14,2,92773,Nora,Bauer,,,427446,,,
Women  Junior 15-18,1,75586,Suzan,Young,Men of Steel Racing,,384205,,,
Women  Junior 15-18,2,86044,Grace,Paul,,,417179,,,
Women Cat 1/2/3,1,66081,Valarie,Gossage,Gray Goat Sports,,298474,,,
Women Cat 1/2/3,2,8553,Nicole,Borem,,,184390,,,
Women Cat 1/2/3,DNF,72803,Ellie,Burke,Velo City Cycles,,342636,,,
Women Cat 3,1,75564,Christina,Paul,,,364661,,,
Women Cat 4,1,69745,Rachelle,Cobb,,,291790,,,
Women Cat 4,2,75463,Sarah,Farver-staub,Men of Steel Racing,,350120,,,
