Race Name,Race Date,Category Name,Place,Total Racers,Points
Bici Rodeo Cross,2014-09-21,SPORT MEN,9,46,488.16778739725,
Dark Knight Cross,2014-10-4,C,2,69,444.31337285951,
Cadence Coffee Cross Classic,2014-10-5,SPORT MEN,6,42,462.86400838851,
SoCalCross #7 - ANZA Crossing CX,2015-11-8,Masters Men 35+ B (CX 3-5),1,12,365.84704593916,
MICX #2: Beer City Growler,2017-10-7,Men Masters 35+ Open,8,13,349.08649244095,
Baseball Cross,2017-10-15,Elite 4 / Master 3 Men,17,82,457.20019625847,
Burning Kiln Cross,2017-10-29,Intermediate Men,1,23,367.82562900194,
MICX #4: Mad Anthony CX,2017-11-11,Men 35+ Master,3,9,329.26071433238,
United Lumber & Truss Dam Cross Provincial Championships,2017-11-12,Master A Men,5,20,376.3749514771,
Detroit Invitational of Cyclocross,2017-11-26,Men's Sport,1,65,334.61875485231,
MICX #1: Avalon Pontoons Alma Grand Prix of Cyclocross,2018-09-8,Men Open Elite Masters 35+,14,17,388.85855793776,
MICX #1: Avalon Pontoons Alma Grand Prix of Cyclocross,2018-09-8,Men Open Singlespeed,8,20,366.50924836992,
Big Bad Wolf Cyclocross Race,2018-09-16,Men Masters 35+ Open,3,5,,
MICX #2: Island Lake CX,2018-09-22,Men Open Singlespeed M,2,11,311.78993929637,
 MICX #3: Beer City Growler CX p/b Greenware,2018-10-13,Men Open Elite Masters 35+,10,18,339.43051780053,
Mad Cross,2018-10-20,Men 3/4,2,44,375.30891107489,
Dam Cross,2018-10-21,Men Masters Cat 3,2,40,368.03126685745,
MICX #4: BloomerCX p/b KLM/Cold Stone,2018-10-27,Men Cat 3/4/5,2,19,329.95651793032,
Detroit Invitational of Cyclocross,2018-11-25,Men OCP Racers Open,5,13,,
Avalon Pontoons Alma Grand Prix of Cyclocross,2019-09-7,Men Cat 3/4/5,13,20,413.3954464111,
Batty Cross,2019-09-28,Single Speed,1,5,,
Detroit Invitational of Cyclocross 2019,2019-10-12,Men Men's Sport Open,5,55,336.17410309576,
maD Cross,2019-10-19,Single Speed,1,16,340.62076033933,
Dam Cross,2019-10-20,Master 3,1,31,364.57324907391,
KWCX,2019-10-26,Master 2 / Elite 3 / Junior Men,4,20,369.64015984245,
TOCX Provincial Championships,2019-10-27,Master A Men,21,30,443.9930777391,
BloomerCX p/b KLM/Cold Stone,2019-11-16,Men Masters 35+ Open,6,6,351.51793337895,
Deadgoat SuperCross 2021,2021-09-11,Expert Men,7,29,367.69230769231,
Cochrane Cross 2021,2021-09-12,Expert Men,8,24,375,
CrossBow Semiprestige Cyclo-cross 2021,2021-10-30,Expert Men,4,24,346.37339233263,
Cadence Coffee Cyclo-cross 2021,2021-10-31,Expert Men,2,24,345.45454545455,
Beans & Barley Cyclo-cross 2021,2021-11-7,Expert Men,3,34,336.79721239203,
Deadgoat SuperCross 2022,2022-09-10,Expert Men,2,18,347.5,
Cochrane Cross 2022,2022-09-11,Expert Men,4,21,360,
Jim Horner Grand Prix of Cyclo-Cross 2022,2022-09-17,Expert Men,4,19,362.5,
Western CX Challenge 2022,2022-09-24,Master Men 35-44,5,17,305.25,
Drie Zussen Super Prestige CX 2022,2022-09-25,Open Men,14,20,273.4375,
Snakes and Ladders II 2022,2022-10-8,Open Men,8,10,268.75,
bici Cross 2022,2022-10-22,Open Men,10,17,254.6875,
Beans N Barley 2022,2022-10-23,Open Men,14,20,273.4375,
Canadian Cyclocross Championships,2022-11-26,Master Men 35-44,9,25,313.5,
Trek Bear Crossing Grand Prix,2022-11-27,Masters M 35-44,13,18,350.63375101358,
Deadgoat SuperCross 2023,2023-09-9,Expert Men,4,27,363.25871568838,
Peloton The Real Diehl Cyclocross 2023,2023-09-10,Expert Men,4,24,367.02370039683,
Western CX Challenge 2023,2023-09-23,Masters Men 35-44,5,15,305.10493250919,
Drie Zussen Superprestige Powered by Castelli Canada 2023,2023-09-24,Expert Men,4,27,353.26298682517,
Hardcore Hop-N-Hurl 2023,2023-09-30,Expert Men,3,22,351.51162734957,
Puncheur Cross - Alberta Provincial Championships 2023,2023-10-1,Master Men 35-44,3,17,281.98447610819,
bici Cross 2023,2023-10-7,Expert Men,5,22,366.20969730983,
Terrascape Beans N Barley 2023,2023-10-8,Expert Men,10,21,405.42851195354,
Snakes and Ladders III 2023,2023-10-21,Expert Men,1,9,345.79183991543,
Pan American Cyclocross Championships - Lightning and Thunder - Missou,2023-11-4,Men Master 40-44 Pan American Championship,7,8,286.64294546286,
Pan American Cyclocross Championships - Lightning and Thunder - Missou,2023-11-5,Men Master 40-44,4,5,,
CrossBow Semiprestige Cyclocross 2023,2023-11-11,Expert Men,2,16,338.18651385445,
Canadian National Championships,2023-11-25,Master 35-44 Men,23,26,416.0618879344,
Bear Crossing Grand Prix,2023-11-26,Master 35-44 Men,11,17,352.39845459623,
