Race Name,Race Date,Category Name,Place,Total Racers,Points
Orchardcross at Applecrest Farm,2015-10-25,junior 10-14,27,49,716.29599275585,
Sucker Brook 'Cross,2016-09-18,Men Junior  9-14,17,37,604.42209261327,
Craft Gran Prix of Gloucester Day 2,2016-10-16,Men Open Junior 9-14,22,36,669.99445868405,
Casco Bay Cyclocross,2016-10-23,jr10-14 (Men),9,15,677.0468626631,
Orchard Cross at Applefest Farm,2016-10-30,Men Junior  10-14,14,41,584.06882557926,
Northampton International Cyclocross Day 2,2016-11-13,Men Junior  9-14,23,41,652.67102516557,
Sucker Brook 'Cross,2017-09-17,Men Cat 1/23/4 Junior 15-18,19,21,620.95738130106,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men Cat 4/5,109,118,699.32729651385,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Men Cat 4/5,99,109,664.33535989966,
Casco Bay Cyclocross,2017-10-22,Jr  13-16 (Men),6,8,616.91985612313,
Orchard Cross at Applecrest Farm,2017-10-29,Men Junior  15-18,27,35,616.77476512249,
