Race Name,Race Date,Category Name,Place,Total Racers,Points
Fountain Trust Company Indy Cross #1 - Paul Ruster Park,2018-08-25,Senior,29,46,538.10997636062,
Fountain Trust Company Indy Cross #2 - Franklin Community High School,2018-09-1,Senior,31,48,504.98282232858,
Fountain Trust Company Indy Cross #3 - Brookside Park,2018-09-8,Senior,33,42,594.63475745707,
Fountain Trust Company Indy Cross #4 - Ellenberger Park,2018-09-15,Senior,28,49,508.67334813598,
BLOOMINGCROSS,2018-09-16,Men Cat 5,14,32,529.7869633231,
Fountain Trust Company Indy Cross #5 - Rhodius Park,2018-09-22,Senior,21,31,557.67765514023,
Brookside Cyclocross Cup,2018-10-7,Men Cat 5,17,42,510.48731222155,
Major Taylor 'Cross Cup Day 1,2018-11-17,Men Cat 5,21,28,605.68352456693,
Major Taylor 'Cross Cup Day 2,2018-11-18,Men Cat 5,21,27,611.33077148463,
OVCX Finale at Carter Park,2019-12-7,Men Senior  5,20,36,572.09651511226,
Shenanigans Cyclefest,2023-09-24,Men Men's Cat 4/5 Novice,15,23,475.80947155779,
