First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
R,Scott hannan,Dave Panella Memorial Cyclocross Race,2015-11-8,Men 35+ Masters,1,7,338.86779215955,
John,Compton,Dave Panella Memorial Cyclocross Race,2015-11-8,Men 35+ Masters,2,7,366.38592203224,
Eric,Crandall,Power Cross,2015-10-25,Men Master 35+ Cat 1/2/3/4,4,4,,
David,Hansen,Power Cross,2015-10-25,Men   Cat 3/4,6,9,419.8647845735,
Raymond,Willard,Power Cross,2015-10-25,Men Master 45+ Cat 1/2/3/4,4,15,349.79964292206,
Gregory,Drumm,Power Cross,2015-10-25,Men Master 45+ Cat 1/2/3/4,6,15,376.41433081097,
Chris,Spina,Power Cross,2015-10-25,Men Master 45+ Cat 1/2/3/4,13,15,469.56573842215,
David,Hansen,Uncle Sam Cyclocross GP part of the NYCROSS Series (Saturday) ,2015-10-17,Men Open Cat 4/5,7,30,435.76073297415,
David,Hansen,Mansfield Hollow Cyclocross,2014-10-11,Men Cat 4/5,32,55,561.76134640357,
David,Hansen,Swandrome Cyclocross,2014-09-21,MASTERS MEN,9,45,332.35983482003,
