Race Name,Race Date,Category Name,Place,Total Racers,Points
Charm City Cyclocross Day 1,2013-09-21,Men Category 4/5,39,101,484.24133981413,
Charm City Cyclocross Day 2,2013-09-22,Men Category 4/5,46,92,493.44782022925,
Hyattsville CX,2013-10-6,Men Cat 4/5,DNF,73,685.72716505568,
DCCX,2013-10-20,Men CAT 4/5,32,109,488.00429833073,
AACX - Race 5 in the Sportif Cross Cup Series,2013-10-27,Men Cat4/5 Open,27,42,572.90692686296,
Patapsco Cross,2013-11-2,Men Cat3/4 Master 35+,DNF,24,627.83187864573,
Ed Sander Memorial Cyclocross,2013-11-3,Men CAT 4/5,36,64,553.18649223923,
Schooley Mill Cross,2013-11-10,Men CAT 4/5,39,74,560.6315651544,
All Hallows Cross,2013-11-16,Men Cat4/5 Open,9,23,513.93667811093,
Rockburn Cross,2013-11-17,Men CAT 4/5 BEGINNER,27,76,496.4946669733,
MABRA Cyclocross Championships,2013-12-1,Men Cat4/5 Open,12,25,508.68226577375,
Psycho Cross,2014-10-4,Men Cat 4/5,10,31,490.13602921969,
Hyattsville CX,2014-10-5,Men Cat 4/5,22,102,462.03533905229,
Seneca Creek Cyclocross - SCCX,2014-10-11,Men Cat 3/4,9,21,435.25526637338,
Tacchino Cyclocross,2014-10-12,Men Cat 4/5,25,75,500.69663388606,
DCCX Day 1,2014-10-18,Men Cat 4/5,38,112,490.14612557492,
DCCX Day 2,2014-10-19,Men Masters 35+ Cat 3/4/5,42,87,535.79434807767,
AACX at South River Farm,2014-10-26,Men Cat 4/5,15,36,517.20090061532,
Biketoberfest,2014-11-1,Men Cat 4/5,16,31,523.82436161368,
Biketoberfest,2014-11-1,Men Masters 35+ Cat 3/4,21,29,594.0080967189,
Ed Sander Memorial Cyclocross,2014-11-2,Men cat 4/5,20,84,464.25914900638,
Schooley Mill Cross ,2014-11-9,Men Masters 35+ Cat 3/4/5,42,79,556.82421190842,
Rockburn Cross,2014-11-16,Men Cat 4/5,18,74,462.35092175683,
South Germantown Cyclocross Weekend,2014-11-22,Men Cat 4/5,18,42,532.82763653395,
Milkhouse Brewery Cyclocross Race and Craft Beer Festival p/b The Bike Doctor,2014-12-6,Men 3/4 Master 35+,16,21,611.22894339447,
Capital 'Cross Classic,2014-12-7,Men Cat 4/5,22,94,463.16788368122,
Granogue Cross,2015-09-6,Cat 4/5 Men p/b Train Smart Sports Coaching,28,95,479.60548684057,
Granogue Cross,2015-09-6,Cat 2/3/4 Men p/b FATMARC.COM,57,60,490.03964836313,
Hyattsville CX,2015-10-4,Men Beginner  Cat4/5,25,114,485.41357531942,
Charm City Cross Day 1,2015-10-10, Men Cat 4/5,63,107,581.58989013148,
Charm City Cross Day 2,2015-10-11,Men Cat 4/5,27,102,464.22990453168,
AACX at South River Farm,2015-10-17,Men Master  35+ B 35+ Cat3/4,11,24,507.95582514216,
Schooley Mill CX,2015-10-18,Masters Men 3/4 35+,30,72,511.85320766581,
South Germantown Cyclocross,2015-11-14,Men Masters 35+ Cat 3/4,21,32,601.41400068779,
Rockburn Cross,2015-11-15,Men Masters 35+ Cat 3/4/5,40,76,535.53036440375,
Red Shedman Cyclocross Race,2015-12-5,Men 35+ Cat 3/4,12,21,556.95038753229,
Capital 'Cross Classic,2015-12-6,Men Cat 4/5,17,90,437.02484506167,
BikeneticX p/b Lost Rhino Brewing,2015-12-13,Men Masters 35+ Cat 3/4,18,49,479.7168285562,
Granogue Cross,2016-09-4,Men Cat 4/5,24,117,439.15806995883,
Hub Labels Cyclocross Challenge,2016-09-11,Men Master  45+ B 45+ Cat3/4/5,14,32,512.50190845747,
SykeloCross,2016-09-25,Men Master  45+ B 45+ Cat3/4/5,17,40,511.42628108625,
MPPCX  ,2016-10-1,Men Cat 4/5,20,81,468.40016798247,
MPPCX  ,2016-10-1,Men Masters 35+ Cat 3/4/5,13,28,496.59034038117,
Hyattsville CX,2016-10-2,Men Master  35+ B 35+ Cat3/4/5,41,102,521.49214453812,
Charm City Cross Day 1,2016-10-8,Men Open Cat4/5,42,117,488.51103241241,
AACX at South River Farm,2016-10-15,Men Master  45+ B 45+ Cat3/4/5,21,27,603.26865355516,
Schooley Mill Cross Event #2 in the 2016 bikereg.com Super8 Series,2016-10-16,Men Master  35+ B 35+ Cat3/4/5,30,92,472.50909592217,
DCCX Day 1,2016-10-22,Men Masters 35+ Cat 3/4/5,33,93,487.37001685551,
DCCX Day 2,2016-10-23,Men Masters 35+ Cat 3/4/5,32,110,456.19962396684,
Biktoberfest CX,2016-10-29,Men Master  45+ B 45+ Cat3/4/5,13,38,472.1999141835,
South Germantown Cross,2016-11-12,Men Master  45+ B 45+ Cat3/4/5,12,29,499.1287455343,
Rockburn Cross,2016-11-13,Men Master B 35+ Cat3/4/5,45,90,524.35728999699,
Winchester Apple Cross Day 1,2016-11-19,Men Cat3/4/5 Master 45+ B 45+,10,28,452.03464498509,
Winchester Apple Cross Day 2,2016-11-20,Men Cat3/4/5 Master B 35+,26,56,495.93196125287,
MABRA CX Championships,2016-11-27,Men Cat3/4/5 Master 45+ B 45+,19,37,495.15109786648,
Hub Labels Cyclocross Challenge,2017-09-10,Men Cat3/4/5 Masters 45+ 3/4/5 45+,DNF,40,649.77944446925,
SykeloCross,2017-09-24,Men Cat3/4/5 Masters 45+ 3/4/5 45+,18,49,485.56655008054,
Hyattsville CX,2017-10-1,Men Cat3/4/5 Masters 40+ 3/4/5 40+,30,90,464.48729579026,
Charm City Cross Day 1,2017-10-7,Men Masters 40+ Cat3/4/5,40,77,519.4893033808,
Charm City Cross Day 1,2017-10-7,Men Open Cat4,58,75,579.58434411145,
AACX at South River Farm,2017-10-14,Men Cat3/4/5 Masters 45+ 3/4/5 45+,11,24,520.4931148308,
Schooley Mill Cross,2017-10-15,Men Cat3/4/5 Masters 40+ 3/4/5 40+,27,70,489.04025480051,
DCCX Day 1,2017-10-21,Men Cat3/4/5 Masters 40+ 3/4/5 40+,30,82,456.16892083276,
DCCX Day 2,2017-10-22,Men Cat3/4/5 Masters 40+ 3/4/5 40+,26,72,472.22862060812,
BiketoberfestCX,2017-10-28,Men Cat3/4/5 Masters 45+ 3/4/5 45+,21,45,505.94424699925,
South Germantown Cross,2017-11-11,Men Cat3/4/5 Masters 45+ 3/4/5 45+,14,28,513.53210136037,
Rockburn Cross,2017-11-12,Men Cat3/4/5 Masters 40+ 3/4/5 40+,20,47,475.07624577495,
S'ville Bikes Cross Race,2017-11-18,Men Cat3/4/5 Masters 45+ 3/4/5 45+,13,23,558.70540829785,
MABRA CX Championships,2017-11-26,Men Cat3/4/5 Masters 45+ 3/4/5 45+,13,32,471.09474061325,
Bike Doctor CX,2017-12-9,Men Master 40+ Cat3/4/5,12,15,561.64272219198,
Granogue Cross,2018-09-2,Men Masters 40+ Cat4/5,18,60,476.91393452267,
Hub Labels Cyclocross Challenge,2018-09-9,Men Masters 45+ 3/4/5 45+ Cat3/4/5,15,26,524.07611424588,
SykeloCross Day 1,2018-09-22,Men Cat3/4/5 Masters 45+ 3/4/5 45+,18,45,504.93470009678,
Charm City Cross Day 1,2018-10-6,Men Masters 40+ Cat3/4/5,38,73,481.98695340081,
DCCX Day 1,2018-10-20,Men Masters 40+ Cat3/4/5,35,81,503.86820708781,
DCCX Day 2,2018-10-21,Men Masters 40+ Cat3/4/5,32,73,506.67804986662,
Rockburn Cross,2018-11-11,Men Cat3/4/5 Masters 40+ 3/4/5 40+,21,60,456.88668309756,
Baltimore Youth Cycling Frosty Cross,2018-12-1,Men Cat 4 Senior,12,18,535.9892628862,
Capital 'Cross Classic,2018-12-2,Men Cat3/4/5 Masters 40+ 3/4/5 40+,34,60,539.04851009889,
Dirty BikenetiCrit!,2019-08-11,Men Cat 4,10,45,451.23785938716,
Reckless Cross at Redgate,2019-09-22,Men Cat3/4/5 Masters 45+ 3/4/5 45+,16,41,484.81202889447,
AACX at South River Farm,2019-10-5,Men Cat3/4/5 Masters 45+ 3/4/5 45+,13,23,520.13601653612,
Charm City Cross Day 2,2019-10-13,Men Masters 40+ Cat3/4/5,30,60,491.75088275566,
DCCX - Day 1,2019-10-19,Men Masters 40+ Cat3/4/5,42,95,485.68192901196,
BiketoberfestCX,2019-10-26,Men Cat3/4/5 Masters 45+ 3/4/5 45+,16,32,523.64591963318,
South Germantown Cyclocross,2019-11-10,Men Cat3/4/5 Masters 45+ 3/4/5 45+,17,39,480.44444470194,
Bel Air Cyclocross Festival,2019-12-7,Men Cat3/4/5 Masters 45+ 3/4/5 45+,13,27,486.98261497002,
DCCX,2021-09-11,Men 40+ Cat 3/4/5,40,80,535.07204007896,
Charm City Cross,2021-10-2,Men 40+ Cat 3/4/5,41,90,483.90203035866,
AACX at South River Farm,2021-10-16,Men Cat3/4/5 Masters 45+ 3/4/5 45+,20,42,493.56330326658,
